1990,11,2.890,-2.845,-0.104,2.318,1.146,-0.083,0.159,0.368,1.306,2.021,2.233,-2.180,1.248,2.919,2.157,0.656,2.570,1.849,-0.021,-0.407,4.275,3.625,3.819,3.366,3.296,0.601,-0.489,1.957,-1.759,0.314,-0.815,-3.146,3.244,1.118,1.402,-0.570,1.221,-1.181,3.505,-0.286,0.015,1.355,-0.511,1.165,0.504,-1.768,2.460,1.326,0.867,2.803,2.028,3.445,0.400,0.338,-0.977,0.913,-3.290,1.601,-0.207,-2.118
1990,12,-6.121,-4.444,-6.361,-2.813,-0.592,-2.903,-7.336,-3.233,-1.546,-7.711,-0.853,0.950,-3.861,-1.080,-1.157,-1.420,-5.878,-6.431,-3.035,-2.817,-0.354,0.258,-1.241,-2.524,0.217,-5.243,-4.071,0.033,-0.404,-4.929,-3.350,-2.257,0.195,-11.842,-7.733,-0.773,-1.780,-0.609,0.180,-1.775,-1.255,-2.627,-2.245,-5.984,-5.245,-4.713,-1.938,-1.041,-5.236,-1.976,-3.469,-3.632,-4.715,-0.418,0.627,-2.730,-3.951,-7.534,-0.291,-4.758
1991,01,-9.726,-5.156,-7.647,-8.872,-1.038,-0.157,-7.720,-6.831,-2.498,-5.227,-2.852,-2.493,-2.341,-2.673,-1.751,-8.646,-3.059,-5.592,-1.096,-4.092,-6.552,-3.786,-3.554,-7.262,-3.864,-3.549,-9.830,-5.924,-0.729,-2.562,-0.879,-3.585,-1.640,-4.676,-4.592,-4.632,-2.753,-1.132,-6.005,-1.826,-1.775,-5.287,-1.926,-6.580,-4.213,-5.415,-6.805,-1.086,-8.063,-1.835,-4.178,-4.153,-6.196,-2.557,-4.316,-1.866,-1.932,-3.285,-1.797,-4.130
1991,02,-3.472,-4.405,-1.059,-7.253,-2.059,-1.648,-3.976,-3.214,-2.490,-10.778,-8.793,-2.239,-9.173,-2.480,-6.433,-4.896,-0.132,-3.201,-6.813,-7.220,-4.145,-2.315,-2.192,-5.942,-6.825,-5.650,-2.177,-2.111,-0.825,-3.039,-4.835,-5.890,-4.938,-3.956,-2.060,-1.089,-1.070,-1.378,-2.070,-5.508,-1.374,-0.900,-2.418,-2.722,-3.223,-2.929,-9.878,-1.785,-4.226,-3.755,-3.740,-1.534,-6.016,-8.223,-2.391,-2.760,-2.995,-5.508,-0.838,-0.585
1991,03,3.384,-1.799,0.372,-1.084,1.734,-1.057,0.722,1.991,2.668,-0.735,-1.163,0.083,-3.906,0.788,-1.062,-1.959,-1.436,2.275,2.310,0.436,-0.354,1.155,1.642,2.783,-0.388,1.572,-0.929,1.760,3.278,1.635,0.992,-3.030,2.818,-0.103,-0.845,1.496,4.456,2.081,0.224,-1.568,3.592,1.534,1.560,1.315,-0.442,3.033,-1.861,0.993,-1.903,-1.686,0.677,-1.772,-2.654,1.954,1.713,2.942,3.439,-0.366,2.338,-1.984
1991,04,3.291,4.677,5.255,4.637,6.121,7.473,6.994,6.190,7.335,7.628,5.797,5.669,5.703,7.279,5.975,5.546,4.483,7.136,7.504,5.728,6.224,7.011,4.110,6.856,6.131,6.737,8.116,8.406,6.499,6.967,3.143,7.229,8.053,7.510,3.669,6.878,8.424,6.273,8.672,5.194,6.511,5.884,6.737,6.024,4.451,7.031,6.705,6.136,3.749,5.505,8.213,8.329,5.648,5.732,6.503,6.822,6.733,7.100,8.175,6.254
1991,05,12.309,9.620,13.440,11.895,13.314,10.654,12.198,11.912,11.267,11.485,11.259,12.200,13.563,11.948,13.486,11.732,11.149,12.470,13.728,13.355,13.653,11.724,12.038,12.037,12.177,12.872,14.692,13.475,11.690,13.870,12.629,13.621,13.766,12.297,11.778,11.633,13.057,13.413,13.123,11.653,12.217,14.353,11.928,13.307,10.905,13.035,12.321,11.823,12.594,10.750,13.694,13.532,12.029,11.655,11.123,12.308,12.369,13.073,12.069,11.921
1991,06,17.325,14.638,18.785,16.245,15.552,14.569,16.786,17.245,17.248,16.224,15.789,14.795,17.619,15.377,15.436,14.720,14.418,15.975,17.008,15.169,14.684,14.900,16.891,16.237,16.230,15.228,16.897,16.501,17.878,17.413,15.639,17.049,16.585,17.554,14.485,15.555,16.388,17.408,16.947,16.720,16.975,16.449,17.205,14.845,15.743,15.647,16.459,15.953,14.652,16.118,15.406,17.204,16.076,17.569,15.092,17.498,17.820,16.289,14.990,15.729
1991,07,17.809,18.833,17.933,16.795,18.588,17.476,19.309,17.525,17.860,17.327,16.930,17.093,19.060,17.664,16.361,17.872,17.012,18.188,17.782,17.535,17.424,17.411,16.635,18.159,16.463,16.725,18.211,19.340,19.282,18.510,17.894,18.608,18.750,19.170,16.873,17.272,17.526,18.383,17.246,18.767,16.767,16.250,19.806,17.618,17.851,18.637,16.823,18.088,18.088,17.422,17.662,15.875,17.935,16.463,17.016,16.758,17.982,20.108,17.240,17.327
1991,08,15.377,18.013,17.045,16.167,16.916,16.929,15.995,17.385,15.365,16.265,15.253,14.638,14.524,17.224,15.646,15.395,16.136,17.160,16.681,16.522,16.521,16.557,15.269,17.902,16.019,15.269,17.766,16.409,16.281,15.956,16.839,16.105,17.991,17.107,14.823,16.084,16.858,16.577,16.824,16.801,15.957,16.560,15.291,16.936,15.697,15.669,15.954,15.895,15.688,15.793,15.031,15.161,15.740,15.790,16.748,16.972,17.067,16.460,16.037,16.736
1991,09,10.950,12.171,12.764,11.899,12.542,10.779,12.056,12.071,10.925,11.566,10.825,10.533,10.067,11.487,11.214,11.725,10.325,13.411,11.279,12.619,12.619,11.287,12.329,11.693,12.534,12.269,12.098,11.470,11.324,11.272,11.800,11.051,11.121,12.486,12.118,11.727,12.831,11.087,12.894,10.602,11.062,10.521,10.740,10.779,11.642,11.025,13.104,12.255,12.862,10.979,11.486,10.965,12.288,11.292,11.933,11.351,12.867,12.493,10.963,12.418
1991,10,4.972,3.951,6.216,7.858,7.209,7.586,7.430,5.218,6.163,8.027,4.259,5.379,5.954,4.580,7.590,7.258,4.964,6.100,7.670,7.318,6.268,6.566,5.464,4.769,6.716,6.004,7.233,8.764,7.430,7.282,5.918,8.025,6.371,4.454,5.490,7.818,7.599,6.460,7.768,4.985,5.949,6.718,7.097,7.419,6.058,6.277,7.554,6.172,5.457,6.100,6.640,5.302,8.058,7.018,7.397,6.993,5.137,6.113,5.841,7.183
1991,11,-0.262,1.357,0.150,1.996,-4.314,0.244,1.644,1.957,-2.046,1.805,2.988,0.399,3.375,2.206,0.445,1.604,2.205,-2.877,1.201,1.653,0.178,1.261,-0.720,2.770,4.193,-0.468,3.557,3.272,1.075,3.173,-2.319,3.315,2.891,1.154,2.395,2.744,3.765,4.092,1.946,1.703,2.390,3.597,3.342,-1.292,2.564,2.932,3.199,1.728,0.178,0.773,1.786,0.652,2.044,0.928,1.202,2.891,1.348,3.570,2.222,3.306
1991,12,-3.155,-5.323,-5.269,-2.714,-4.046,-5.292,-2.494,-3.056,-2.058,-1.179,-2.041,-1.683,-1.481,-5.872,-1.579,-3.904,-1.319,-3.196,-2.418,-1.832,-5.752,0.797,-0.155,-2.573,-4.620,-0.447,-5.705,-4.903,-0.154,-2.841,-2.627,-1.100,-4.543,-0.531,-4.401,-0.139,-2.193,-0.603,-2.798,-2.674,-2.290,-0.134,-4.298,-8.364,-7.281,-0.850,-3.512,-2.955,-1.360,1.010,-5.408,-3.936,-1.397,-5.024,-2.566,-1.752,-5.518,-4.976,-0.860,-1.672
1992,01,-0.643,-6.907,-2.646,-6.720,-12.128,-4.699,-4.773,-3.931,-4.842,-3.767,-3.829,-3.762,-4.351,-9.590,-2.016,-9.768,-1.265,-2.535,-5.627,-6.392,-12.335,-6.119,-4.504,-5.894,-3.814,-5.625,-5.127,-1.629,-0.450,-2.502,-3.198,-2.354,-6.456,-5.459,-6.302,-4.397,-4.773,-4.405,-5.392,-4.617,-4.725,-3.133,-4.262,-7.514,-5.282,0.756,-10.144,0.474,-1.643,-0.032,-2.988,-7.519,-3.828,-4.333,-5.645,-3.018,-6.785,-6.618,-4.844,-3.016
1992,02,-1.546,-2.785,-3.440,-3.006,-2.305,-2.380,-6.784,0.971,-7.044,-1.794,-1.402,-4.218,-3.294,-9.477,-5.105,-7.931,-0.255,-8.211,-1.003,-3.006,-4.690,-7.308,-0.079,-3.536,-0.434,-12.831,0.850,-1.908,-3.484,-4.076,-4.489,-0.494,-3.546,-3.234,-2.298,-11.475,-10.396,-4.481,-1.818,-4.604,-3.046,-0.871,-2.257,-3.513,-0.925,-1.367,-4.722,1.444,1.245,-2.811,-0.030,-3.110,-13.560,-6.497,-6.896,-3.505,-0.908,-5.899,-0.653,-7.045
1992,03,1.725,0.232,-2.089,1.574,1.416,1.151,2.398,2.342,2.431,1.515,0.401,-2.475,0.734,0.491,2.240,0.465,1.781,-3.121,3.324,1.391,0.420,2.424,2.290,-4.205,-0.136,1.232,0.153,0.459,0.169,3.854,1.338,1.429,-1.485,-1.948,2.721,-3.162,-4.171,2.222,2.353,0.954,3.026,3.763,3.006,1.122,1.199,0.732,0.951,2.502,-3.451,0.948,2.557,0.769,-1.549,-2.739,-2.748,1.940,1.770,-1.474,-1.335,2.440
1992,04,6.302,6.280,6.818,6.861,8.690,6.395,7.414,6.602,7.555,7.539,6.988,4.719,3.551,4.557,5.736,5.743,8.121,5.253,7.563,5.772,3.681,5.771,5.344,5.068,8.345,7.691,6.356,2.987,4.772,7.397,5.805,6.575,8.734,5.885,5.460,3.832,4.250,5.730,7.100,7.748,6.948,7.382,7.983,6.254,5.822,5.636,6.459,7.993,5.630,5.078,7.026,6.594,5.402,4.836,6.652,7.602,6.276,5.916,3.865,5.714
1992,05,13.130,11.758,14.049,11.724,12.323,12.320,13.816,13.749,12.704,11.769,12.986,12.292,10.902,13.060,10.861,12.442,11.061,11.501,14.094,11.557,10.436,11.926,10.118,11.495,12.171,13.300,11.605,10.230,12.676,11.007,12.165,14.951,12.464,11.635,12.350,12.780,12.593,12.730,12.693,11.142,12.576,12.290,13.178,11.766,11.925,12.917,12.567,12.366,12.548,9.495,11.672,11.038,11.861,11.455,11.838,13.066,11.637,10.932,11.263,14.105
1992,06,16.485,16.371,16.331,14.685,16.879,15.805,16.372,18.916,16.137,16.713,17.709,16.327,14.308,17.506,15.060,17.137,17.257,15.988,17.662,16.030,14.882,16.147,13.616,16.906,15.931,17.924,18.616,14.102,15.503,15.038,14.395,15.687,16.658,17.700,17.063,15.160,16.193,15.500,17.256,16.126,15.480,16.452,16.146,14.612,16.460,18.992,16.024,16.543,16.114,16.115,16.862,17.484,16.145,16.273,14.538,15.964,15.785,16.367,14.107,14.922
1992,07,18.100,17.243,17.293,17.335,17.492,17.380,17.613,20.638,18.147,18.194,17.743,17.133,18.920,17.799,17.864,18.841,16.916,16.087,16.593,17.085,17.575,16.437,17.258,18.080,17.122,20.836,19.267,16.525,17.260,16.494,16.914,18.084,16.893,19.327,17.386,19.056,16.799,19.628,17.262,17.579,17.018,18.771,17.289,17.024,18.132,17.184,16.996,15.777,16.923,18.286,16.919,17.522,16.464,17.030,17.318,18.893,17.432,16.908,17.287,16.738
1992,08,16.059,17.771,16.088,15.237,16.574,16.590,15.724,18.131,14.564,16.749,16.913,16.340,15.703,15.881,17.409,15.892,15.604,14.869,16.646,17.467,16.286,16.671,15.332,16.308,15.888,18.150,15.918,16.017,15.396,14.814,16.323,16.716,16.761,15.523,16.305,16.309,15.470,15.457,15.742,17.150,15.991,16.201,15.767,15.742,16.892,16.764,13.392,14.902,17.477,16.182,16.339,15.116,15.122,16.455,16.068,17.099,16.358,16.464,16.905,16.093
1992,09,10.848,11.360,11.223,11.640,10.418,10.777,10.952,13.183,10.374,12.714,10.993,12.574,10.870,10.316,10.598,11.403,12.290,8.854,11.709,11.371,11.737,12.592,12.642,12.168,10.697,11.792,10.892,10.681,11.922,11.125,10.937,11.946,11.776,11.816,12.061,11.767,12.678,10.908,11.769,11.587,10.700,11.642,12.301,11.738,11.964,12.475,10.908,11.882,12.043,12.135,12.970,11.476,10.565,12.093,11.276,10.211,12.505,13.062,10.959,11.847
1992,10,7.649,4.926,7.139,5.406,7.331,5.276,6.046,8.209,5.633,7.442,6.794,6.887,4.981,5.820,5.074,7.295,7.176,4.372,6.462,6.856,6.903,6.094,5.860,7.393,5.402,8.985,8.179,6.673,3.320,7.627,6.531,6.388,5.758,4.513,5.721,7.934,7.965,5.956,8.667,5.196,5.938,6.650,7.572,6.150,8.183,7.816,7.013,8.872,7.933,6.194,7.571,7.105,5.841,4.040,7.289,4.505,8.073,6.287,6.282,6.262
1992,11,3.410,2.415,1.022,1.377,1.394,2.067,3.643,1.313,3.788,2.565,3.755,0.850,0.707,2.835,-1.594,-0.598,1.983,0.457,-2.459,-2.182,2.534,1.862,1.240,2.253,3.105,4.655,2.703,-0.479,1.118,-0.033,4.669,2.218,1.899,-0.031,-0.045,2.004,0.296,1.815,0.999,-1.183,0.214,0.711,2.343,1.559,2.323,0.447,3.205,2.776,2.281,0.907,1.658,1.139,-2.628,2.496,3.090,1.489,2.525,2.240,2.156,1.644
1992,12,-1.959,-2.761,-1.965,-4.454,-6.912,-0.418,-2.600,-0.850,-2.050,-0.022,-1.329,-5.584,-2.517,-1.317,-1.110,-8.151,-1.512,-5.045,-5.348,-1.313,-2.323,-1.848,-0.640,-1.774,-3.989,-1.057,-4.267,-2.334,-3.662,-8.391,-1.983,-1.253,0.501,-2.550,-2.091,-0.115,-2.590,-0.857,-2.522,-4.034,-5.059,-2.330,-0.790,-3.585,-3.765,-2.919,-0.645,-0.365,-3.908,-3.825,-1.594,-5.727,-3.868,-4.152,-0.374,-1.029,-2.490,0.828,-2.812,-2.531
1993,01,-6.602,-5.878,-5.012,-7.138,-3.243,-0.865,-2.010,-2.783,-4.859,-4.868,-2.610,-4.273,-7.188,-2.890,-1.621,-8.515,-2.361,-1.375,-9.793,-5.271,-6.141,-7.268,-3.054,0.288,-3.223,-10.387,-1.832,-1.537,-1.602,-4.601,-1.532,-2.813,-6.593,-7.995,0.100,-1.137,-6.476,-1.843,-3.001,-7.549,-5.936,-2.770,-1.733,-1.099,-3.350,-6.318,-5.292,-1.521,-3.022,-4.207,-3.661,-5.186,-3.119,-1.495,-2.108,-4.165,-4.946,-5.841,-1.699,-0.903
1993,02,-3.315,1.647,-2.771,-1.711,-3.173,-2.801,-0.098,0.632,-0.932,-3.843,-1.288,-1.581,-2.938,-2.383,-1.331,-3.695,-2.952,-0.454,-10.965,-0.561,-1.824,-9.777,-2.913,1.303,0.701,-6.360,-3.005,-2.651,-12.732,-9.581,-1.784,-4.612,-1.134,-5.621,0.036,-1.622,-1.398,-0.780,-1.180,-9.192,-0.658,-0.639,-4.218,-5.505,-5.883,-1.193,-1.193,-4.151,-3.082,-1.155,-2.130,-5.163,-1.629,-0.525,-2.371,0.249,-11.134,-4.272,-4.397,-2.661
1993,03,1.096,2.988,-4.648,1.492,-5.538,0.794,-2.034,3.528,0.950,1.503,1.010,1.251,2.712,2.272,1.613,2.353,0.911,2.455,-0.963,1.901,0.957,-2.363,1.086,0.384,2.262,2.881,3.341,0.202,-1.946,1.114,1.240,-3.906,2.125,0.346,2.059,-2.034,0.316,2.919,3.200,-0.887,2.616,-1.291,0.831,1.022,2.429,0.805,2.729,1.617,-0.229,4.147,0.181,3.666,2.332,1.993,1.060,1.187,-0.280,1.543,2.775,2.090
1993,04,7.146,8.062,3.816,6.445,5.846,5.180,6.882,7.500,6.488,6.900,6.287,5.165,8.288,7.581,6.436,8.123,5.538,7.571,5.650,5.834,6.205,6.386,6.956,5.995,6.684,6.543,7.466,4.613,5.327,6.349,7.195,6.953,5.867,7.595,7.635,7.294,6.569,5.495,7.936,4.312,7.425,6.969,5.101,5.519,6.451,6.830,7.905,8.324,5.798,5.938,5.645,5.962,7.759,8.565,7.471,6.066,5.563,7.960,6.596,4.402
1993,05,12.831,14.432,12.016,13.197,12.709,12.184,10.674,12.752,11.114,13.067,11.795,11.498,12.306,12.285,11.543,12.390,10.896,12.257,12.536,12.627,11.918,12.218,14.222,13.327,13.478,12.287,12.490,12.823,11.198,10.554,12.852,11.638,11.221,12.611,12.527,14.201,12.123,12.036,13.181,11.734,10.022,12.476,13.164,11.791,12.036,12.877,12.743,13.637,14.113,12.409,12.243,12.418,11.838,13.585,12.603,10.424,12.336,15.310,10.900,11.209
1993,06,16.194,16.612,16.563,14.212,16.866,16.048,14.763,16.101,14.598,16.691,17.793,15.291,16.473,16.281,15.653,15.844,16.606,15.957,16.106,17.842,16.473,19.225,17.271,14.884,17.889,16.982,16.325,16.168,16.847,16.406,16.437,14.843,17.245,15.458,15.356,15.986,15.435,17.092,14.232,15.202,15.780,17.706,15.919,14.633,15.308,15.943,18.629,16.760,16.151,15.665,15.603,14.613,16.269,16.643,15.739,15.060,16.375,17.471,14.109,17.191
1993,07,18.039,17.293,17.393,17.333,18.371,17.117,17.582,18.797,16.906,19.190,17.219,17.478,18.596,17.309,16.580,16.034,17.981,16.893,18.518,19.237,17.432,20.248,18.372,18.178,18.193,19.149,18.107,19.065,17.332,19.027,17.145,17.160,18.450,17.610,18.601,16.909,17.635,16.973,17.565,16.563,16.797,18.545,16.012,16.955,15.618,18.118,19.257,18.858,18.602,18.364,17.553,19.829,18.192,17.009,17.062,17.216,17.954,20.189,16.596,17.357
1993,08,14.788,15.124,15.728,16.359,16.280,16.286,17.272,17.059,15.205,18.372,15.231,16.130,16.819,16.271,16.589,14.918,17.988,16.570,16.135,16.836,16.514,16.328,16.815,16.256,16.038,17.280,17.253,15.582,16.717,15.590,16.559,15.537,15.955,15.768,15.488,14.707,15.955,16.813,16.840,16.441,15.542,17.761,14.803,15.330,15.607,14.847,15.770,16.008,18.005,17.514,17.785,17.520,17.920,15.564,15.302,15.934,16.328,18.640,14.856,16.795
1993,09,11.920,11.780,12.300,12.136,11.068,11.430,12.009,13.588,12.951,11.592,10.556,10.520,11.668,12.383,12.320,11.637,12.349,11.291,11.878,12.623,11.492,11.671,12.538,11.387,10.336,11.966,13.840,11.531,12.011,11.215,9.988,12.820,11.177,11.330,10.957,12.930,11.617,13.203,13.020,12.281,11.233,9.458,11.277,12.658,10.818,10.920,11.015,12.614,11.809,11.390,11.440,12.887,12.978,10.096,11.832,12.512,11.085,11.862,10.883,11.587
1993,10,6.135,9.011,6.124,8.367,7.442,6.441,7.218,6.938,5.374,7.014,6.911,6.914,6.727,6.690,6.288,6.811,6.528,8.057,7.486,6.236,7.583,8.455,6.064,8.302,5.559,7.551,7.360,7.034,6.609,7.665,2.974,8.274,5.914,7.297,6.598,6.483,6.672,8.095,9.539,7.144,6.899,5.448,6.939,6.813,6.355,7.667,5.622,5.582,7.403,7.652,7.085,8.652,6.147,6.905,8.862,6.591,8.222,6.194,4.783,7.189
1993,11,0.520,2.176,2.207,1.521,0.743,1.396,-0.018,-4.708,1.991,2.117,1.481,2.176,0.112,-2.536,2.594,2.478,2.038,1.432,0.423,3.167,3.330,3.927,2.730,0.929,1.329,0.759,2.455,1.740,0.093,-3.163,2.320,1.197,1.702,1.720,-1.633,-4.062,0.579,1.624,2.677,2.994,-0.121,2.822,-0.586,2.433,2.333,0.920,2.256,-0.551,1.716,3.503,2.329,3.945,-1.635,4.056,2.735,1.762,3.032,3.339,0.903,1.465
1993,12,-1.080,-0.968,-0.562,0.142,-2.928,-2.158,-6.404,-10.262,-0.475,-3.887,-6.068,-2.801,-2.729,-2.399,-2.279,-2.129,-1.483,-0.303,0.067,0.750,-1.279,0.152,-0.656,-1.271,-0.885,0.235,1.257,-1.294,-1.423,-3.395,0.585,-1.825,-2.108,-3.561,-5.055,-8.498,-1.497,-5.648,-1.156,0.472,0.527,-3.186,-2.776,0.014,-1.936,-2.675,-4.831,-2.362,-1.643,-0.098,-1.515,-1.746,-2.319,-0.322,-3.607,-0.559,-2.777,-1.936,-5.111,-3.278
1994,01,-4.730,-1.466,-4.178,-2.343,-2.546,-3.042,-1.528,-6.826,-3.370,-1.526,-5.744,-3.199,-5.257,-5.438,-6.429,-2.384,-2.029,-1.411,-5.053,-6.134,-5.194,-1.548,-4.941,-3.754,-7.287,-0.655,-0.666,0.165,-7.618,-5.248,-2.669,-2.150,-1.987,-2.704,-5.900,-7.708,-5.443,-9.076,-2.588,-4.505,-3.602,-3.216,-4.215,-2.343,-4.847,-6.075,-3.356,-5.259,-1.089,-3.718,-4.493,-3.017,-5.059,-4.096,-0.947,-9.346,-0.425,-2.766,-12.427,0.395
1994,02,-4.652,2.195,0.397,-0.516,0.075,-2.302,-1.365,-6.238,-3.924,-3.179,-5.861,-3.058,-1.452,-4.268,-3.559,0.436,1.129,-0.896,-0.468,-1.521,-4.146,-4.045,-6.066,-13.357,-6.717,-1.286,-2.740,-3.470,-2.202,-1.012,-0.560,-8.945,0.207,-4.335,-3.501,-6.082,-3.130,-10.122,-3.243,-1.672,-2.007,-3.612,-4.426,0.491,-0.115,-0.252,-1.978,-0.963,-2.752,-4.361,-1.248,-3.465,-9.109,-11.353,-0.149,-0.860,-0.259,-0.903,-8.856,-1.074
1994,03,3.765,2.086,2.236,-3.899,-0.617,0.918,1.992,-0.486,-1.587,-1.686,0.726,0.723,-2.981,0.040,-4.279,3.743,2.073,2.451,0.726,2.008,1.319,0.105,-0.628,-4.348,-0.973,2.125,0.381,1.552,-0.227,-0.861,2.576,-1.309,1.504,0.108,0.034,0.175,2.649,-2.049,0.201,0.397,0.008,0.171,-1.121,1.389,-0.480,-0.132,1.247,2.513,3.170,1.727,1.864,0.792,2.181,1.259,2.245,0.358,1.771,0.642,-1.484,2.985
1994,04,7.294,7.010,8.386,5.306,5.464,7.852,5.122,5.069,4.628,3.360,6.930,3.358,5.712,4.030,4.241,6.408,5.493,6.067,6.989,7.304,6.931,6.682,8.295,1.268,4.456,4.672,5.448,6.639,4.934,7.106,7.132,5.837,7.822,8.040,5.028,8.320,7.994,4.738,5.688,6.914,7.330,5.609,4.190,7.602,6.510,7.095,8.239,8.181,7.388,6.246,7.359,5.557,6.895,7.135,8.389,8.292,5.306,4.900,5.656,5.025
1994,05,13.305,13.810,12.477,12.525,13.590,12.976,12.609,10.706,14.106,11.365,12.960,10.710,12.706,10.209,10.497,12.246,12.364,14.003,12.934,11.276,13.462,12.991,14.334,12.424,13.351,12.565,13.252,11.580,11.506,11.333,12.006,13.538,12.051,12.244,12.604,12.481,10.105,10.088,11.715,13.231,10.547,12.108,11.923,12.731,13.062,12.601,10.871,14.352,11.912,12.489,12.409,12.838,13.739,9.470,13.905,12.900,12.371,11.940,14.042,12.171
