2016,602.014,594.324,590.620,616.276,629.308,633.826,633.095,586.458,659.206,637.921,609.197,609.829,588.886,602.173,597.373,560.514,611.026,605.458,630.262,568.427,593.764,551.186,643.223,598.909,551.873,615.689,622.562,598.828,606.797,625.282,580.535,608.299,627.318,628.457,618.226,626.452,610.648,674.045,624.711,569.958,630.732,605.600,619.911,618.596,620.759,608.462,585.369,602.817,619.923,587.136,603.724,632.074,608.286,604.411,614.303,575.687,602.213,600.157,616.106,585.323
2017,553.673,613.170,609.858,615.387,633.273,615.377,603.003,647.936,587.178,638.441,613.886,602.373,587.736,612.895,573.420,611.506,625.207,628.385,612.353,576.133,628.004,598.743,542.874,598.578,594.554,606.833,573.851,620.639,577.165,628.089,627.222,601.960,594.133,579.642,545.898,615.928,585.786,572.617,551.288,637.455,595.754,631.876,610.700,622.235,603.930,639.357,574.448,610.060,616.932,598.512,648.745,575.888,628.561,653.779,587.545,632.158,647.067,603.027,617.946,604.593
2018,603.197,611.945,618.245,598.771,569.809,606.834,565.318,607.319,620.712,613.765,575.515,622.078,621.243,600.830,650.542,644.736,621.777,592.399,640.298,596.340,598.807,644.860,555.212,602.619,623.997,609.022,604.724,592.320,601.953,587.304,623.650,656.537,624.298,597.759,619.606,577.683,562.716,642.149,613.525,641.962,614.125,547.851,589.710,590.939,643.450,548.701,616.113,597.302,616.683,632.210,575.019,579.682,577.793,623.878,629.826,600.514,569.069,598.571,608.885,628.530
2019,617.885,619.493,600.587,634.879,645.246,638.919,619.468,620.420,606.747,616.025,590.866,600.496,631.880,596.458,646.077,617.005,649.859,609.673,588.942,582.661,634.571,601.003,600.599,645.381,626.486,636.159,652.739,603.846,537.394,608.964,609.372,588.247,595.057,638.054,652.002,610.958,567.493,637.149,614.939,599.672,575.343,609.622,644.140,618.580,572.165,614.275,615.099,627.959,628.108,604.291,598.123,602.948,618.487,589.828,621.452,627.742,586.942,606.491,635.645,613.203
2020,596.842,622.638,582.677,599.842,619.535,601.491,613.456,573.343,621.061,620.183,621.338,627.863,594.980,608.706,605.089,606.973,611.446,637.666,600.120,596.483,585.817,629.337,611.513,606.790,636.049,646.525,606.135,629.279,604.335,588.236,604.498,623.373,624.497,621.141,587.425,596.300,595.170,619.470,604.127,615.256,603.145,637.990,582.309,623.721,615.519,621.233,596.347,625.203,609.798,633.952,601.186,636.233,602.128,599.184,633.111,584.419,668.307,609.232,636.014,572.188
2021,599.657,640.346,586.260,613.302,597.470,607.697,611.388,604.636,642.288,643.982,633.824,607.269,616.532,622.770,639.637,621.007,621.660,612.508,609.110,636.589,610.585,575.815,617.981,573.492,607.309,617.417,615.498,632.810,579.956,597.526,638.445,616.775,653.505,585.004,632.023,594.283,623.200,623.292,635.111,636.894,598.060,617.820,582.269,638.521,641.096,643.203,592.273,616.528,606.690,611.894,625.449,610.455,603.351,561.449,588.328,628.979,566.142,621.943,598.727,618.266
2022,587.920,608.835,617.535,595.563,637.217,603.155,583.856,636.849,599.850,603.456,587.609,591.633,625.508,583.283,589.923,633.426,636.521,600.122,659.226,602.865,610.985,654.903,634.879,579.890,659.098,607.611,587.660,600.167,586.987,605.590,611.395,597.332,611.300,624.001,590.199,623.689,604.973,606.130,646.939,566.985,594.662,653.673,640.719,589.691,584.815,614.562,621.095,627.368,579.275,595.401,587.550,625.802,646.144,606.195,581.888,606.321,585.500,635.604,623.511,617.491
2023,614.576,611.204,591.749,626.995,610.465,618.408,617.773,603.691,653.855,591.255,649.683,592.354,577.272,607.062,613.422,595.243,573.917,630.791,614.239,629.425,664.572,611.530,623.208,653.702,630.545,634.032,639.236,638.477,642.298,610.350,610.096,672.761,624.584,604.184,620.435,646.518,604.821,576.400,602.901,569.715,615.393,619.451,604.695,645.451,631.391,630.076,648.315,614.508,623.638,632.311,614.206,581.875,646.200,583.115,610.286,599.378,623.326,559.736,626.624,599.198
2024,618.610,629.007,616.549,575.924,617.969,578.498,627.621,634.608,619.424,601.170,624.015,637.857,600.923,621.039,581.418,642.470,651.495,641.210,633.390,650.258,646.917,616.661,628.546,640.096,597.241,644.826,613.665,613.689,594.135,616.684,622.346,630.835,607.590,583.137,601.841,611.131,638.384,619.571,590.683,605.224,628.488,615.599,622.767,599.878,639.708,630.643,614.481,622.787,636.978,632.218,633.936,627.442,612.746,628.929,652.633,650.539,598.666,619.644,624.095,642.614
2025,601.706,599.387,597.681,562.779,602.482,625.666,614.333,665.529,577.241,607.989,668.714,595.035,594.729,636.893,620.171,633.035,584.953,609.903,585.153,619.858,591.203,612.590,615.990,627.391,635.666,634.034,603.199,608.616,605.060,630.480,623.377,623.402,605.555,598.485,598.634,636.413,611.127,604.524,634.134,644.287,636.452,620.340,635.269,596.883,586.416,664.383,640.603,645.610,634.356,619.086,565.622,640.629,619.748,623.759,608.245,622.618,606.757,617.071,622.887,629.489
2026,649.846,606.651,617.624,613.363,628.280,635.485,627.077,633.059,612.305,615.828,619.725,596.950,621.495,609.976,646.336,609.526,607.666,607.416,603.942,602.554,636.046,596.508,620.510,580.090,592.377,631.114,605.601,591.466,583.880,610.076,598.750,641.184,596.147,613.260,597.954,602.893,633.600,592.986,643.728,600.254,624.372,629.724,572.748,647.560,601.979,586.990,609.465,618.242,629.658,568.230,651.949,641.556,597.756,611.556,607.372,619.079,609.104,637.931,594.734,628.767
2027,594.100,618.097,631.858,628.746,657.156,605.941,590.898,613.794,637.171,612.710,590.651,635.511,591.071,591.302,620.314,565.242,646.673,620.183,654.497,598.560,626.856,615.138,623.075,617.692,613.181,619.324,626.199,604.242,629.874,623.697,620.604,593.250,613.488,600.004,607.059,642.026,580.912,608.337,627.724,607.178,606.787,623.805,629.088,640.426,626.273,623.803,583.096,588.900,638.954,595.787,605.031,638.845,627.413,636.948,593.814,610.499,642.921,636.577,589.702,592.060
2028,643.223,666.725,598.046,617.329,638.975,612.395,614.189,617.041,632.437,607.532,620.080,590.109,615.647,582.552,617.936,659.735,637.045,594.210,655.983,584.073,572.684,613.359,612.585,603.131,588.713,583.358,630.636,624.947,632.394,647.777,634.436,601.369,635.215,615.150,617.847,641.249,633.167,664.248,635.555,654.461,610.011,555.405,613.082,639.920,615.539,628.208,634.470,591.015,644.794,638.607,639.029,657.829,621.757,593.197,631.200,621.063,596.119,612.214,625.943,627.571
2029,634.050,588.965,607.069,611.056,613.133,606.161,613.009,620.665,625.721,648.958,559.366,615.987,624.990,615.404,615.749,600.577,608.839,584.106,639.057,586.043,594.156,607.720,640.203,622.436,598.240,628.150,631.099,664.482,620.309,582.237,603.440,624.900,622.384,584.204,658.940,609.731,614.128,611.153,633.852,628.625,607.403,645.474,624.770,575.323,628.146,663.636,647.923,610.247,607.842,607.715,646.062,592.976,609.091,590.969,632.565,587.488,620.070,586.288,628.191,669.624
2030,635.588,621.571,659.106,568.762,614.580,572.412,590.497,571.949,596.240,625.778,593.897,622.866,643.687,644.568,646.645,649.087,603.043,598.524,656.387,619.348,664.767,614.125,597.378,612.606,617.735,617.091,613.202,620.223,631.767,614.170,612.155,623.680,625.351,627.116,631.929,581.986,627.172,635.024,637.941,589.905,602.304,649.170,631.012,627.733,601.903,658.442,639.945,622.624,602.361,640.084,609.664,626.203,593.222,606.733,638.053,621.436,677.833,664.399,644.945,592.377
2031,637.685,641.365,632.538,630.480,672.306,648.056,642.533,601.746,653.203,632.135,636.088,622.624,584.288,606.993,596.986,591.696,636.786,599.921,592.247,593.845,611.033,631.177,627.398,617.668,576.079,631.831,619.911,637.341,637.712,646.241,653.743,604.411,610.779,644.115,531.348,607.226,590.936,653.882,592.075,605.253,609.039,594.646,617.542,663.285,604.848,647.467,638.158,581.437,598.120,587.130,656.285,667.086,634.567,577.066,616.156,630.220,608.455,632.237,641.861,588.584
2032,619.258,608.929,621.971,626.758,622.254,591.734,642.077,634.113,629.856,637.480,644.054,614.882,660.425,595.314,623.086,616.028,595.081,631.971,581.772,660.006,613.457,646.838,610.209,616.080,610.408,665.475,643.091,610.778,604.026,621.055,598.667,610.166,619.492,606.388,573.777,589.120,613.065,638.265,631.309,606.503,630.318,561.602,635.877,647.423,611.696,663.873,617.377,599.205,602.554,638.650,619.003,624.174,585.745,586.924,648.583,622.654,598.199,604.701,635.946,629.109
2033,605.075,648.366,642.873,624.479,607.218,648.456,623.503,639.815,544.837,548.475,629.416,599.688,647.843,606.470,640.592,657.600,612.994,656.283,641.899,607.247,582.088,639.237,644.869,607.061,605.474,639.837,559.233,665.353,605.989,628.754,642.766,676.601,589.438,590.051,620.736,632.633,630.118,616.419,637.639,610.926,661.755,597.076,611.072,612.915,579.135,611.163,639.911,562.484,615.823,636.172,649.967,594.915,629.788,666.817,621.765,587.804,643.247,630.200,580.190,617.012
2034,617.155,589.290,637.148,614.638,639.752,608.057,639.279,615.616,584.794,627.935,643.377,636.227,669.306,629.517,582.442,614.110,633.804,612.990,646.177,587.387,604.376,628.359,592.854,641.357,633.304,612.404,593.093,633.678,615.904,587.891,663.674,625.033,635.512,632.423,592.380,580.405,634.073,635.838,636.479,603.609,653.157,627.070,657.093,643.164,623.755,578.590,671.121,633.138,630.542,594.172,603.113,635.198,653.299,654.377,592.090,640.104,642.778,647.954,625.165,623.728
2035,629.857,586.913,638.279,613.674,623.852,632.913,619.232,622.315,643.963,652.973,621.013,658.041,620.947,635.909,628.825,624.628,620.440,627.405,603.691,616.160,602.430,631.979,634.129,651.671,643.668,609.713,633.229,603.346,646.535,639.998,611.354,622.269,637.282,630.208,601.565,654.058,614.676,599.079,656.205,593.969,603.012,606.593,593.598,653.211,686.051,633.805,583.504,618.038,595.327,622.026,655.933,609.678,629.617,632.875,588.124,606.415,627.698,614.888,654.152,614.674
2036,552.257,624.425,650.371,611.501,611.521,612.963,614.140,551.119,596.273,592.503,650.846,599.184,634.635,656.964,642.509,641.356,649.596,597.965,620.022,635.350,614.235,643.320,651.434,616.882,608.787,630.478,606.997,585.480,587.534,616.216,608.904,610.642,641.676,619.467,598.043,596.930,663.319,613.253,625.509,634.337,597.000,637.742,583.403,616.244,569.204,633.115,631.930,612.205,625.776,591.108,622.634,633.208,606.854,643.834,573.578,633.710,632.927,634.632,631.531,638.406
2037,659.969,662.993,585.141,645.031,634.284,655.262,606.636,616.119,655.050,642.112,623.623,609.134,640.692,627.403,672.759,645.484,606.002,613.217,601.344,594.745,660.820,651.804,613.191,638.549,639.648,607.164,616.890,644.041,647.120,632.444,596.439,642.723,604.621,589.164,628.159,629.889,636.857,681.097,633.873,607.959,595.119,653.210,609.174,616.071,648.612,666.455,584.693,638.298,613.236,630.798,592.677,643.197,577.739,616.539,633.931,601.291,608.922,623.858,618.018,585.737
2038,642.170,596.197,650.144,615.692,610.919,616.522,630.573,658.799,642.290,607.538,617.165,652.109,590.706,603.356,632.838,599.318,598.399,605.995,660.223,659.690,661.917,600.880,623.239,650.858,620.945,608.078,661.955,599.860,639.375,622.709,643.745,639.766,641.631,604.876,670.828,621.820,616.073,586.825,616.236,621.529,607.570,622.371,638.124,578.201,631.563,606.760,613.185,570.222,609.496,630.202,630.863,668.821,657.271,613.292,645.923,592.007,650.018,628.971,626.406,577.860
2039,635.685,620.954,669.418,607.308,643.533,604.307,632.673,643.755,601.909,669.152,617.832,665.728,667.354,632.558,607.576,660.707,639.438,603.660,606.476,634.450,595.854,592.110,642.844,597.787,585.221,635.995,585.323,594.165,608.615,632.835,614.655,612.184,673.413,547.472,636.023,625.167,663.068,641.654,635.509,641.133,649.197,606.595,657.961,662.405,598.941,663.886,612.151,621.280,635.140,626.697,666.050,615.510,637.386,572.652,634.151,663.282,648.117,621.445,597.639,633.328
2040,634.155,618.768,658.036,655.090,618.332,626.600,628.973,601.322,632.046,614.378,603.519,661.846,616.087,658.209,655.114,641.285,645.577,663.365,624.857,601.253,614.559,626.194,632.202,606.134,622.148,650.933,586.258,623.964,640.738,601.061,650.531,604.146,611.015,634.023,626.232,596.834,611.156,636.332,588.956,649.124,631.199,617.617,647.202,621.011,622.549,629.488,625.308,623.883,624.035,568.432,622.476,615.256,647.038,620.046,629.224,632.736,600.510,622.045,641.429,646.116
2041,616.366,639.285,643.590,682.571,651.186,620.983,615.001,659.252,627.854,637.715,657.754,640.049,619.160,633.768,626.998,626.134,623.965,657.650,654.256,606.831,623.416,654.760,634.675,614.208,618.914,653.291,618.261,618.795,611.120,641.107,600.230,627.092,624.866,635.435,644.339,622.372,654.462,672.303,644.895,631.628,634.990,652.545,652.565,622.350,609.680,613.138,639.134,630.155,616.957,617.732,649.281,655.120,651.579,668.859,582.796,613.180,613.370,614.426,660.412,616.312
2042,620.622,645.102,614.302,632.576,647.821,639.628,620.188,596.984,612.550,592.474,646.788,606.908,651.178,621.711,652.448,649.151,623.151,631.428,610.782,622.882,628.013,649.656,621.938,616.028,642.511,658.931,630.443,630.333,619.442,618.454,624.226,634.344,657.397,597.671,608.326,640.275,589.534,570.257,651.572,622.048,661.115,641.545,647.411,634.566,646.358,628.546,628.460,643.834,626.913,635.909,653.095,614.579,608.027,546.109,626.043,606.287,658.135,640.389,626.227,615.878
2043,664.433,659.426,647.065,577.039,640.682,650.595,633.788,615.580,636.636,646.871,643.487,657.340,655.296,643.156,675.163,665.405,670.466,629.333,643.791,617.828,639.299,647.898,626.449,651.402,641.194,644.304,643.059,642.628,629.082,644.632,656.931,599.389,609.823,648.906,661.879,670.499,650.447,644.178,607.887,601.494,649.564,606.790,656.457,611.543,632.004,632.248,590.663,635.291,624.811,646.741,650.377,647.596,615.989,667.187,644.383,654.404,652.240,640.559,635.687,632.959
2044,638.631,619.905,644.159,633.408,651.995,580.378,625.913,646.395,596.396,661.294,642.584,638.506,665.890,633.742,630.806,660.930,587.661,628.907,657.583,635.255,639.317,623.367,624.274,649.963,661.834,632.607,592.303,618.520,624.547,668.815,623.220,634.523,642.589,599.364,619.098,631.512,575.798,642.981,650.335,605.792,618.081,606.264,641.830,655.584,643.124,626.738,653.764,638.949,595.316,635.293,664.533,614.722,624.683,634.013,580.764,650.896,595.190,602.581,624.245,616.614
2045,633.204,618.243,642.838,629.724,618.371,644.873,659.743,590.740,655.845,604.699,640.297,639.355,643.560,644.254,654.386,653.631,630.897,604.102,639.918,623.445,664.753,635.398,679.861,638.746,629.009,648.180,626.826,631.956,623.687,613.652,612.961,635.582,617.151,658.435,678.068,612.091,628.631,590.427,632.853,634.535,651.798,603.248,626.472,591.268,603.121,632.284,650.487,632.572,675.231,640.164,639.801,620.298,643.629,590.488,626.407,695.115,660.106,667.380,650.889,684.871
2046,649.558,610.870,644.776,653.040,629.563,598.571,674.567,625.375,652.869,627.135,623.152,642.756,640.880,689.289,609.339,639.949,678.684,635.739,634.410,621.142,631.706,671.473,623.144,629.959,626.155,649.860,667.611,631.347,636.982,633.198,613.489,649.242,644.388,651.567,609.694,617.746,652.136,658.333,643.349,661.630,642.661,657.945,662.319,638.794,601.824,684.501,665.313,656.110,634.144,652.836,649.427,621.178,657.015,663.723,659.178,668.353,631.691,596.943,645.507,637.310
2047,664.771,622.576,653.336,604.180,628.426,622.117,646.731,632.986,570.624,630.564,626.765,621.801,600.077,634.139,627.719,604.014,668.851,666.609,669.513,649.398,672.954,633.942,601.383,635.551,649.896,620.465,604.335,610.387,697.324,644.810,636.586,629.472,632.449,659.003,591.348,640.562,621.617,671.777,641.759,648.928,637.583,684.982,583.186,654.483,618.014,653.638,651.543,670.435,642.471,662.594,630.200,674.807,633.406,619.587,655.882,667.266,634.877,656.355,668.658,621.470
2048,637.803,632.366,638.672,637.555,682.604,665.454,653.043,663.232,663.488,631.691,659.597,672.618,629.028,643.186,665.248,605.283,637.069,658.521,639.409,630.929,661.357,618.525,635.658,674.383,657.251,633.436,650.034,610.089,629.625,673.365,691.460,632.848,624.215,688.573,627.201,624.713,652.834,653.785,632.773,639.165,619.686,637.062,633.848,615.764,627.892,638.613,647.032,637.985,610.720,583.596,631.793,613.985,601.839,655.300,623.054,647.675,625.946,633.575,638.123,620.706
2049,639.124,647.932,619.379,653.091,636.904,669.461,595.980,636.710,667.805,639.436,619.419,663.595,641.557,636.251,633.630,615.278,627.953,612.321,612.139,623.643,664.044,703.380,640.163,578.735,621.219,653.842,661.975,666.132,622.062,626.198,625.928,628.864,578.111,653.814,599.805,624.807,661.604,630.887,616.363,652.675,661.203,624.425,656.052,627.380,648.616,651.103,628.451,674.795,630.292,649.304,693.053,668.929,667.502,635.678,609.143,628.938,593.508,663.531,671.566,648.377
2050,673.346,649.132,640.728,662.506,660.885,636.530,658.085,641.263,628.690,631.180,640.602,612.530,646.054,631.488,608.419,693.396,575.559,652.194,642.171,635.469,604.133,637.324,641.802,611.883,596.457,673.608,638.692,645.892,651.747,658.484,654.960,610.757,636.330,560.355,658.464,660.689,649.827,626.487,690.297,637.184,632.675,633.777,630.916,656.729,610.735,644.747,632.181,649.329,672.350,650.665,609.585,642.006,604.522,646.120,632.558,672.838,674.830,596.115,650.686,642.638
2051,591.463,650.273,627.557,577.993,640.546,614.826,619.608,622.866,632.169,647.104,622.062,633.869,638.164,621.869,660.907,638.375,607.833,637.800,647.050,629.532,663.280,665.998,672.126,656.560,612.690,663.891,609.995,598.182,703.554,666.302,650.780,636.060,660.522,629.537,675.155,677.792,635.069,639.243,608.397,670.255,663.053,641.475,618.402,646.827,620.028,584.307,642.226,616.308,630.362,620.910,622.064,685.772,635.289,602.131,672.231,587.058,641.229,616.449,620.147,656.852
2052,628.516,600.933,630.890,644.267,652.836,654.679,697.641,647.239,643.707,639.354,670.402,643.527,614.123,569.890,649.182,660.189,641.140,657.843,657.186,634.539,633.863,633.755,643.358,630.981,649.888,658.272,679.983,656.471,669.655,654.315,638.757,648.378,641.450,674.996,619.840,628.667,666.850,641.887,621.864,654.590,627.956,679.633,614.873,648.552,625.118,622.728,648.362,627.469,642.229,597.981,597.367,602.130,652.053,634.549,638.684,645.776,633.041,621.240,702.937,623.361
2053,679.221,668.817,696.395,662.912,649.008,651.371,623.533,652.386,643.284,657.852,625.222,616.217,650.505,663.357,665.401,624.922,664.987,647.793,643.786,621.830,659.950,660.223,629.786,614.807,646.030,638.053,664.667,658.325,625.813,645.555,616.262,682.879,659.485,644.816,631.233,650.600,649.790,568.866,640.862,624.844,633.011,628.233,666.167,662.483,674.833,680.130,667.938,611.501,592.191,606.532,604.819,681.304,593.080,661.505,640.351,633.361,636.413,632.837,600.839,664.227
2054,622.673,598.148,636.129,614.303,659.822,629.082,631.862,667.090,696.035,647.025,670.389,635.497,655.113,645.115,654.430,662.089,609.822,645.239,643.856,639.197,632.341,663.605,619.001,614.864,652.073,602.550,672.804,662.209,659.557,625.138,655.033,643.216,654.904,662.463,669.270,642.716,629.154,672.870,643.203,631.299,641.539,648.396,655.275,655.662,630.358,603.007,656.108,616.908,637.919,660.205,644.193,695.087,674.819,647.295,665.809,634.187,610.933,648.560,646.776,667.785
2055,640.736,648.971,645.008,665.125,663.357,677.482,657.445,655.849,639.031,618.458,644.770,644.551,638.262,651.076,639.393,652.159,625.915,640.404,609.560,566.442,629.766,594.209,670.275,636.107,639.193,629.613,626.281,615.323,689.483,647.230,646.127,636.603,665.823,602.560,617.484,633.506,653.072,644.129,627.906,648.409,674.076,618.675,680.675,614.150,638.558,663.374,618.150,671.543,666.331,687.769,630.985,653.214,592.355,639.395,621.792,642.277,674.974,685.534,660.982,632.196
2056,632.822,699.810,618.831,641.489,634.779,626.571,649.911,665.905,598.926,622.806,617.060,673.004,672.786,621.817,663.243,632.365,624.891,649.856,665.535,656.747,681.880,626.366,649.850,644.385,625.008,668.296,654.329,665.780,621.341,646.752,631.721,696.132,681.427,632.746,661.013,644.279,649.894,618.210,642.090,660.616,624.855,658.502,603.152,641.222,624.723,607.245,656.928,659.029,642.911,654.350,630.951,672.966,672.367,643.890,675.422,642.124,659.414,645.917,630.131,624.194
2057,682.896,630.522,645.076,662.351,596.231,644.506,636.885,633.987,654.145,615.574,640.344,649.380,646.773,658.122,676.867,640.730,619.043,645.336,649.395,667.448,662.719,642.006,621.290,650.751,635.515,682.239,678.120,675.386,652.944,610.295,653.922,652.623,671.446,648.927,632.193,618.643,618.102,698.467,630.463,620.648,663.303,655.316,657.346,648.558,644.789,621.346,629.623,625.842,617.569,673.427,592.184,636.857,657.224,627.540,646.594,645.256,628.457,627.366,663.455,664.566
2058,645.613,687.848,658.744,680.252,700.404,671.108,672.287,654.885,679.565,648.732,662.883,668.233,614.407,661.289,671.608,681.842,627.948,637.588,654.759,662.167,596.832,674.040,640.096,684.262,644.976,631.641,644.395,656.234,644.691,637.111,640.170,659.825,623.129,663.774,668.934,663.968,688.060,672.466,656.649,611.863,660.117,657.549,682.355,638.655,678.187,641.195,653.138,653.356,639.424,642.734,659.866,660.689,636.235,636.888,660.204,626.430,667.500,626.338,623.376,670.765
2059,643.122,633.449,666.439,661.976,648.450,602.146,665.562,662.644,609.551,678.259,644.806,696.338,641.543,614.775,688.609,656.183,663.466,684.633,628.474,654.374,646.309,616.326,638.029,633.620,638.559,635.750,614.669,646.219,674.540,679.441,658.861,639.329,643.567,635.577,626.875,649.172,646.229,661.363,661.924,656.048,683.660,663.677,615.154,625.924,648.108,623.548,608.165,651.619,702.895,630.287,628.563,614.290,677.543,603.973,653.446,697.934,634.870,655.092,679.637,671.242
2060,653.992,644.207,657.148,632.057,670.616,645.245,639.771,638.497,629.324,671.525,666.888,691.271,641.858,627.371,650.911,627.074,666.252,639.549,658.592,655.804,683.754,654.080,652.791,660.528,641.039,641.868,624.462,655.826,650.298,689.293,680.891,655.567,646.447,632.965,678.521,671.862,619.135,663.080,610.657,701.970,695.453,627.027,639.769,644.245,657.270,616.520,646.896,641.735,647.484,661.605,611.890,676.423,655.301,636.418,629.918,616.900,671.681,691.077,664.742,682.751
2061,636.794,655.776,702.551,661.627,619.476,597.039,647.117,639.331,609.027,649.950,653.790,626.003,632.577,669.787,628.721,632.915,712.673,694.069,658.289,660.096,691.385,650.339,657.686,665.103,625.320,654.702,625.522,677.734,683.069,637.340,653.685,681.161,652.846,670.713,701.899,608.152,678.738,649.584,669.771,621.191,659.134,619.116,659.408,660.293,611.002,633.905,665.896,618.557,667.622,667.465,651.111,678.140,641.614,629.006,657.161,644.907,643.637,644.716,651.791,655.386
2062,661.031,698.685,640.382,661.678,674.521,617.708,684.808,676.061,664.036,634.854,659.390,651.702,648.456,630.717,660.460,652.960,657.358,624.834,678.385,638.019,599.109,654.822,639.085,695.478,651.945,681.596,643.294,641.660,649.112,633.668,605.096,637.662,671.646,636.394,583.379,682.129,634.199,646.670,608.002,592.253,654.465,676.491,640.098,645.909,639.871,669.911,663.010,646.246,632.983,660.447,645.740,611.817,671.534,641.834,662.647,619.317,650.587,673.174,620.670,641.175
