1991,09,9.823,10.341,10.162,10.855,10.360,9.379,10.917,9.973,11.216,9.023,10.665,8.593,9.774,11.235,10.668,10.781,10.406,10.658,10.087,10.753,9.592,10.095,10.498,11.462,9.941,9.937,10.919,10.439,10.795,10.821,10.169,11.007,11.000,10.386,10.863,10.345,9.726,9.982,12.059,10.126,10.350,11.349,9.311,9.917,10.279,9.702,10.585,10.877,10.069,9.581,9.628,11.506,10.247,9.882,9.655,10.567,10.171,9.402,10.708,10.070
1991,10,6.209,6.125,7.525,6.461,7.049,6.759,5.184,7.174,7.548,7.678,7.313,5.847,6.649,7.924,6.808,7.554,6.652,6.764,7.026,7.312,5.042,6.869,7.907,6.825,7.349,7.704,7.083,6.377,5.801,5.725,6.297,5.122,5.514,6.835,7.153,6.166,7.089,7.124,7.386,5.477,6.420,7.194,6.984,6.127,6.422,6.312,7.449,5.253,7.374,5.706,5.914,5.599,6.862,7.218,7.490,7.831,5.631,6.838,5.442,7.074
1991,11,2.804,3.243,4.676,2.544,1.692,3.454,3.095,4.142,3.165,1.150,3.331,4.030,3.150,2.406,2.911,3.458,1.532,1.908,3.065,1.991,1.449,4.133,3.628,1.193,3.167,-0.061,2.837,3.938,3.770,1.958,3.325,-1.878,1.570,2.860,2.491,3.238,4.492,0.943,2.912,0.332,2.333,3.184,1.962,1.449,2.592,2.606,3.162,-0.558,2.640,1.762,2.043,1.139,0.616,3.978,2.791,2.525,2.439,1.524,1.448,3.275
1991,12,1.043,-1.205,-0.953,-0.682,-4.782,0.764,0.327,-2.464,1.442,-0.412,0.568,0.867,-1.106,-0.477,-0.361,0.866,-1.024,0.896,-1.587,0.063,-3.860,0.450,-2.000,-1.644,1.229,-2.729,0.583,-2.445,1.158,-0.938,-0.242,-1.840,-0.949,-2.116,0.408,-1.794,0.695,1.765,1.019,-1.259,-3.405,-0.573,-0.551,0.708,0.025,-0.212,0.222,-1.072,-0.198,-1.309,-2.262,-2.612,-1.601,0.233,-2.060,-2.449,-0.441,0.196,-0.344,0.079
1992,01,-1.049,-2.120,-2.043,-4.375,-4.460,-4.496,0.728,-4.052,-1.335,-4.329,-1.370,0.239,-3.092,-5.561,-0.408,1.141,-1.060,-1.621,-0.943,-2.455,-4.442,0.572,-2.072,-2.549,0.590,0.370,1.268,-2.995,-0.252,-1.581,-4.281,-4.802,0.343,-3.249,-0.800,-2.309,-0.469,-2.025,0.402,-1.935,-5.995,-1.730,-1.036,-1.191,-3.678,-1.654,0.285,-1.432,-1.368,-1.441,-0.201,-5.297,-2.996,-3.989,-0.592,-6.085,0.890,-0.463,-2.804,-5.231
1992,02,-0.861,0.787,-1.857,-2.121,-2.700,-6.822,2.416,-1.643,1.981,-5.324,-0.303,0.888,-1.611,-5.508,0.385,1.752,0.496,0.192,-5.439,-5.086,-0.258,0.831,-5.660,0.721,0.007,-2.614,0.712,-2.349,-4.675,1.452,-1.318,-5.983,0.678,-0.381,0.483,-1.111,-2.406,-2.815,1.830,-2.464,-1.692,-3.317,-0.445,-0.347,-4.884,-1.127,0.926,-0.232,-1.425,1.613,0.847,-0.142,-2.763,-1.813,0.626,-4.678,2.635,0.576,-2.446,-2.817
1992,03,1.976,1.240,2.329,-0.110,2.272,-1.327,3.135,3.237,2.544,0.558,0.490,2.743,2.465,0.574,1.680,2.143,-1.212,3.742,-1.595,1.892,0.928,2.862,0.992,3.010,1.803,-0.286,2.696,0.928,0.853,2.709,3.497,0.348,3.131,0.931,3.097,1.850,1.762,0.892,2.597,0.707,2.755,0.656,2.674,2.161,-0.759,2.366,2.055,2.131,1.714,2.390,1.852,1.268,-0.731,1.313,1.426,-0.565,2.611,2.491,0.679,1.523
1992,04,5.125,6.256,5.025,6.318,5.007,3.466,6.374,6.795,5.074,4.681,4.068,5.225,7.255,4.056,6.731,5.281,3.787,6.692,4.835,3.996,6.159,6.565,4.279,4.895,4.778,5.177,6.992,3.726,5.851,4.887,6.102,5.403,4.108,3.727,4.906,4.246,4.728,4.285,5.725,4.974,5.910,4.677,5.215,6.246,4.536,5.671,5.282,5.750,3.975,5.246,7.292,4.340,5.036,5.483,5.897,5.683,6.216,6.376,5.685,3.396
1992,05,9.699,8.732,9.707,10.500,9.707,8.504,9.982,10.657,10.398,9.367,9.063,10.068,9.948,9.582,8.716,8.972,9.086,9.719,11.124,8.733,9.802,9.113,9.724,9.201,9.340,11.299,10.982,9.040,10.027,9.938,9.891,9.676,9.221,8.609,8.360,9.538,10.370,9.012,9.483,9.299,9.755,8.294,10.292,8.819,9.989,8.432,8.333,9.717,10.287,9.881,10.269,8.683,9.027,10.674,8.972,8.587,10.068,8.655,9.818,8.156
1992,06,13.175,13.369,12.213,12.678,12.228,12.603,11.561,12.890,13.915,12.000,11.594,12.672,12.119,12.628,12.764,12.443,12.437,12.737,11.918,12.081,11.664,12.718,12.934,12.332,11.963,12.336,13.462,13.497,12.594,13.030,12.566,12.453,11.793,13.311,11.414,12.564,12.751,12.764,14.090,12.187,12.547,12.185,12.488,12.472,12.400,11.870,12.090,12.008,12.059,13.175,12.781,12.891,11.970,13.712,13.035,11.705,14.083,12.443,12.591,11.968
1992,07,14.037,14.488,14.483,14.943,14.076,14.153,13.844,13.657,15.775,13.890,14.337,14.429,13.097,13.883,13.736,13.712,13.670,14.965,13.287,14.296,13.681,13.807,14.959,13.694,14.546,14.496,14.277,13.543,14.066,14.485,14.062,14.393,14.119,14.915,13.425,14.528,13.869,13.212,13.996,14.147,14.348,13.788,13.831,14.028,13.396,13.659,13.576,14.104,13.819,13.894,13.534,14.455,13.326,15.240,13.468,13.465,14.581,14.857,14.153,13.548
1992,08,13.608,13.574,13.793,13.511,14.305,13.368,12.330,12.960,14.700,13.816,14.155,12.760,12.992,12.825,13.190,12.593,12.006,13.876,13.412,12.828,13.468,12.772,13.782,11.742,12.616,13.355,13.122,13.436,13.424,13.382,13.332,12.934,12.380,13.011,11.863,13.612,13.154,12.080,13.232,12.614,12.668,13.592,13.457,12.777,13.554,12.754,12.966,13.060,13.627,13.363,12.563,12.995,13.370,13.307,12.707,15.017,13.744,14.807,12.901,13.176
1992,09,11.527,8.897,11.343,10.189,10.597,11.398,10.881,10.057,10.676,10.022,11.211,9.789,10.042,10.710,10.798,10.073,9.200,11.628,10.804,10.211,10.117,9.903,9.025,10.172,10.590,9.931,9.315,9.119,10.135,11.165,10.879,10.013,9.907,9.821,9.539,9.852,10.268,9.888,10.004,10.748,9.957,10.910,9.809,10.063,8.754,9.526,11.083,10.028,10.433,9.741,10.031,9.106,10.264,10.114,9.306,10.314,10.197,10.729,10.874,9.511
1992,10,4.698,6.434,7.157,6.433,6.754,6.409,6.693,5.962,6.680,7.135,7.375,5.492,6.855,4.830,8.240,5.726,3.986,5.609,7.034,5.725,6.351,6.467,7.096,6.390,6.631,5.280,4.504,7.387,6.906,7.184,6.776,7.025,5.657,5.940,4.963,6.664,5.970,5.827,6.498,6.100,6.870,6.277,5.153,6.395,6.176,6.054,6.759,4.315,6.208,6.161,6.282,5.271,6.716,6.449,6.360,6.472,4.904,7.006,5.386,5.221
1992,11,3.022,3.277,4.715,4.155,3.209,3.359,2.311,1.679,2.960,1.342,2.902,1.255,3.749,0.919,3.132,1.326,-2.955,3.131,2.655,0.692,1.218,1.533,1.733,3.682,3.549,-0.620,2.520,2.480,4.256,3.830,2.079,0.919,2.733,3.156,1.263,3.614,3.549,1.320,3.244,2.234,2.802,2.275,2.246,3.278,3.470,1.632,1.364,2.337,1.636,3.065,2.507,1.487,3.622,0.837,0.289,1.753,3.004,4.177,-0.061,2.145
1992,12,-5.662,-0.274,1.777,-2.105,0.962,-0.811,-2.050,-0.188,1.334,0.678,-0.727,-3.215,0.635,-0.599,0.223,-0.333,-0.660,0.453,-0.120,-1.100,0.259,-0.985,-0.322,1.130,-1.940,-0.712,1.058,0.231,0.739,0.467,0.500,-2.411,-2.617,0.512,-1.653,-1.280,-2.316,-2.573,-0.749,1.410,0.643,-0.093,-0.638,0.456,-1.559,-1.244,0.688,-1.545,-0.297,-0.151,-0.351,-1.446,1.480,0.303,-0.697,-1.808,-0.286,0.375,-0.567,-1.151
1993,01,-3.566,-2.574,-0.553,-2.531,0.446,-0.050,-0.800,-2.786,-0.437,-0.412,-2.150,-2.636,-0.986,-0.021,-0.399,-4.791,-0.536,-0.808,0.821,-0.957,-2.458,0.489,-5.267,-2.735,-2.834,-1.698,-2.011,-1.146,0.479,-1.013,0.552,-2.894,0.204,0.144,-0.202,-0.756,-0.069,-0.381,-0.242,-1.423,-1.385,-2.511,-0.099,-0.334,-1.683,-1.215,-0.821,-1.868,-0.148,-2.054,-1.768,-0.596,1.099,-0.308,-2.917,-1.607,-2.989,-1.346,-0.665,-3.963
1993,02,-3.103,-3.531,-0.670,1.675,-2.500,-0.314,-1.982,-1.163,1.366,-1.871,1.121,-3.439,-3.226,1.360,-4.002,-3.735,0.441,-2.855,-1.131,-1.493,-0.763,-1.445,-4.456,-0.206,0.919,-0.510,-2.696,-6.449,1.394,1.119,0.292,0.652,-3.557,0.313,-1.068,-1.996,0.838,0.742,-0.423,-0.917,0.363,-1.825,-2.913,1.233,-1.946,-0.237,0.051,-0.774,-0.484,0.714,-0.538,-1.055,0.779,-0.973,-2.846,-7.469,0.054,-1.189,-1.986,-1.073
1993,03,1.663,0.983,3.256,2.232,2.352,2.880,1.378,1.552,1.488,1.830,3.282,2.591,-2.183,1.546,1.822,1.290,1.470,0.695,2.728,0.377,2.565,-0.169,-1.578,0.859,-0.379,1.174,-0.166,0.579,1.066,2.775,1.900,2.210,0.701,0.906,1.376,-0.096,3.194,3.226,2.531,-0.210,2.861,1.015,1.356,2.988,-0.116,2.346,2.529,2.211,0.559,2.258,-0.025,1.450,1.476,0.546,3.016,-1.152,1.765,2.135,1.098,1.768
1993,04,5.627,4.774,4.746,6.280,5.461,6.351,5.889,6.223,5.747,7.581,6.480,5.911,4.354,4.680,6.753,4.871,3.792,4.895,5.349,4.895,4.765,6.885,4.433,3.683,5.322,5.378,3.586,5.068,4.653,4.425,5.592,5.770,5.286,4.359,5.081,5.748,5.863,5.438,5.256,4.640,4.553,4.780,5.105,5.623,4.554,5.824,6.109,4.742,3.798,5.471,2.360,3.923,5.777,4.323,2.801,6.521,5.574,5.141,4.337,4.086
1993,05,10.477,9.738,8.612,8.866,9.605,10.881,9.290,9.295,9.869,10.741,10.830,9.065,9.932,9.744,10.248,9.448,9.133,8.495,9.358,9.844,8.714,10.142,10.104,9.773,10.902,10.354,9.346,10.109,9.007,8.985,10.245,9.824,8.581,8.125,10.204,9.484,10.690,9.349,10.089,10.515,10.142,9.219,8.702,9.351,9.480,8.903,9.193,9.218,8.676,9.985,10.189,9.314,8.627,9.851,9.301,8.807,9.727,7.725,8.766,8.307
1993,06,14.020,12.392,12.778,11.277,13.300,12.544,13.958,12.330,12.204,12.397,13.086,12.261,12.569,12.913,11.983,13.078,12.700,12.030,12.141,12.571,10.395,11.948,13.733,11.940,12.530,12.931,12.147,12.752,12.506,12.557,13.384,12.575,12.421,12.132,13.694,13.436,12.564,12.850,13.264,12.064,12.506,12.356,12.284,12.150,12.784,12.566,12.297,13.509,12.134,13.070,11.630,12.316,13.261,12.608,12.290,12.568,12.995,11.108,11.490,12.188
1993,07,14.700,13.950,13.747,14.112,13.792,14.198,14.164,14.528,14.529,14.324,14.951,13.073,13.544,14.174,14.554,14.591,14.214,13.143,14.690,13.368,12.592,13.792,14.641,13.533,14.473,15.172,13.072,14.405,14.724,14.017,15.237,14.360,13.309,14.034,13.419,13.914,14.919,14.238,14.817,14.153,12.620,14.853,14.094,13.942,13.027,13.018,14.381,13.867,14.307,14.803,13.662,14.398,15.025,13.570,13.608,13.427,14.363,13.137,13.899,13.692
1993,08,14.196,13.336,13.296,13.209,13.274,13.562,13.256,13.620,14.131,14.436,13.758,13.272,14.148,13.645,14.036,13.627,13.236,12.807,13.775,13.066,12.481,14.629,14.279,11.557,15.284,14.051,13.494,14.467,13.309,13.442,13.876,13.897,13.267,13.310,13.018,13.093,13.727,14.314,12.959,13.569,13.588,13.297,13.401,12.952,12.118,12.782,12.262,13.404,13.979,14.322,11.843,14.502,13.486,12.609,13.292,13.252,14.312,14.140,13.756,13.054
1993,09,10.937,10.460,9.859,11.108,10.535,10.191,10.441,10.449,9.900,10.718,10.559,9.871,10.901,8.656,10.985,10.460,9.984,9.768,9.913,10.139,9.015,10.656,9.688,9.482,11.746,10.491,9.760,11.000,9.330,9.622,10.365,10.419,10.591,10.087,11.485,10.836,10.719,10.728,10.199,9.390,9.763,11.515,10.308,9.941,10.134,10.849,9.985,8.771,10.955,11.888,8.963,11.925,10.555,9.624,10.622,10.789,10.581,9.799,11.102,9.352
1993,10,8.138,6.447,6.827,6.915,6.958,6.083,6.757,5.949,5.810,6.048,6.947,6.533,5.550,6.061,7.578,4.805,6.074,6.959,6.611,6.006,5.177,6.179,7.681,6.636,5.859,6.989,7.437,6.251,7.004,5.952,6.312,5.670,6.367,6.849,7.416,5.580,6.610,5.548,7.828,6.116,7.005,7.144,6.791,6.668,6.748,5.740,6.892,6.973,5.689,7.709,4.803,7.493,7.221,7.237,7.398,7.277,6.074,6.707,7.588,6.433
1993,11,3.838,1.105,1.746,3.199,0.370,3.343,4.238,2.649,2.536,2.447,3.452,1.626,3.478,3.146,4.465,-1.502,3.953,3.540,2.242,1.996,2.062,0.604,2.301,3.646,3.691,4.282,1.340,2.643,2.381,2.828,1.156,2.453,3.634,1.679,2.614,3.134,3.157,1.868,5.417,1.112,2.390,1.139,3.256,1.503,1.541,1.351,1.654,3.329,-0.052,3.920,2.007,0.614,2.786,1.686,2.004,1.451,2.748,2.696,3.653,2.760
1993,12,0.839,1.201,2.527,-0.868,-2.929,0.120,-1.148,0.404,2.390,0.379,-0.146,-1.542,-0.253,0.167,1.572,-2.657,-4.908,-0.536,-3.804,-0.729,-0.395,0.382,-2.247,0.300,-0.054,2.477,0.535,0.695,0.388,-3.741,-0.322,-0.439,-0.178,-0.753,-0.513,-0.030,0.819,1.063,0.401,1.358,2.233,0.014,1.155,-2.148,0.313,-0.841,1.081,-2.146,-0.007,0.979,0.694,0.216,0.570,0.002,-0.294,-3.094,0.864,-1.038,-0.051,0.596
1994,01,-1.008,-1.076,-0.804,-2.978,-1.130,0.810,-3.413,-2.222,-0.660,-0.737,0.031,-0.441,-0.513,1.165,-0.785,-3.302,-6.179,0.006,-0.790,-0.674,-1.001,-3.308,-2.402,-2.310,-1.561,-0.178,-0.644,0.433,-1.152,-1.643,-2.704,-1.136,0.566,-0.608,-2.949,0.765,-1.324,0.435,-2.681,-0.531,-2.572,0.635,-3.706,-1.963,-0.093,-1.042,-1.562,-2.321,-2.791,-1.749,-1.746,-1.948,-1.150,-2.683,-0.728,-1.386,-2.942,0.367,-0.543,-3.065
1994,02,1.006,0.751,-0.964,-2.416,1.196,-0.859,-4.206,-5.004,0.776,-4.222,0.023,-0.188,-4.368,-0.097,-0.978,-0.210,-6.469,-3.190,-0.633,0.252,-2.540,-3.429,-1.765,-2.135,0.186,0.299,-4.496,-0.709,0.090,0.323,-0.672,-2.714,-0.273,-5.566,-6.697,1.361,0.095,0.395,0.881,-0.090,-2.113,0.969,-5.085,-0.406,1.063,-0.587,-1.900,-6.078,1.159,-2.266,-1.662,-3.935,0.423,-2.718,-2.532,0.786,-4.945,1.759,-2.131,-1.716
1994,03,1.057,2.956,1.115,2.728,2.626,1.765,0.218,-0.259,2.423,1.201,2.401,3.432,-0.724,0.080,0.023,2.482,-1.097,0.070,-0.797,1.917,-0.355,1.580,2.314,0.605,2.697,1.127,0.933,1.673,-0.245,2.651,3.768,2.109,2.954,0.329,1.029,2.773,1.305,0.711,3.664,0.981,0.151,0.379,-3.668,2.094,2.154,0.762,1.035,-2.065,1.570,0.617,1.135,0.992,2.190,3.290,0.888,3.076,1.907,1.907,1.166,1.581
1994,04,5.158,6.078,5.069,4.487,5.534,5.044,4.158,6.583,5.552,3.879,4.978,6.557,3.082,5.301,4.828,5.429,4.613,3.627,6.205,4.125,4.418,6.812,5.094,5.440,4.978,7.150,5.873,5.963,5.996,5.654,5.515,2.766,5.256,5.894,5.113,5.634,5.123,5.254,6.590,5.675,5.643,5.172,4.528,4.072,5.402,4.558,5.249,5.071,4.622,4.925,6.414,5.321,6.805,5.471,6.992,6.787,5.549,5.908,5.225,4.406
1994,05,8.590,8.900,8.808,10.469,9.093,8.756,8.004,9.328,8.391,9.424,9.644,9.243,8.787,9.627,9.085,8.319,9.630,9.144,10.007,10.216,7.688,10.365,9.973,9.771,10.372,9.894,9.430,9.564,9.298,9.835,10.304,8.554,9.013,9.086,9.888,10.289,10.231,9.659,9.646,9.479,9.750,10.517,9.324,8.026,9.813,9.282,8.478,10.124,8.617,10.205,9.292,8.006,9.444,10.793,9.693,9.909,9.629,9.099,9.296,9.551
1994,06,12.749,12.497,12.636,12.285,12.725,12.292,12.695,13.316,13.683,12.978,12.914,12.845,12.983,13.155,12.749,13.344,13.109,12.652,13.122,12.318,12.129,12.289,12.574,13.409,12.132,13.052,11.922,12.043,11.184,13.517,13.106,12.378,11.778,11.991,12.819,12.900,12.941,11.924,13.655,12.368,12.763,12.789,12.206,11.893,12.685,12.353,13.038,12.017,12.794,12.219,12.778,12.130,12.824,13.378,13.714,12.594,13.693,12.906,12.088,11.609
