1990,11,8.429,9.673,10.314,9.440,9.098,9.862,9.531,9.415,9.349,9.031,9.262,7.611,10.361,8.676,8.646,7.655,10.246,7.742,10.492,8.259,9.390,7.342,9.225,8.381,8.663,9.449,9.475,7.372,8.678,9.882,9.891,8.428,8.749,10.345,8.763,9.472,8.577,9.118,9.578,9.669,8.127,10.213,6.688,9.074,9.083,8.578,10.558,6.619,8.461,9.304,9.364,7.197,9.527,8.802,9.245,6.596,9.719,10.856,8.717,9.802
1990,12,7.990,9.194,8.065,7.550,7.913,7.811,8.976,9.642,5.647,6.749,6.294,9.080,7.436,8.931,7.538,6.923,9.735,6.968,7.940,7.433,8.996,6.919,9.260,3.559,8.730,6.925,7.128,8.025,7.809,7.425,6.375,9.207,7.073,7.602,7.637,7.365,7.805,8.163,8.476,7.769,4.545,7.541,8.410,7.699,8.170,8.097,9.147,7.369,8.237,7.136,9.650,7.127,7.116,8.158,7.945,8.524,7.430,8.899,7.272,7.618
1991,01,8.535,7.281,6.200,6.523,8.088,5.487,6.138,6.595,5.000,4.331,7.444,7.145,8.245,7.831,7.035,7.853,7.197,7.063,8.202,7.882,5.731,6.983,8.845,5.566,5.959,8.264,4.082,4.935,7.708,8.348,6.332,7.696,7.733,8.380,6.929,5.787,6.964,7.373,7.283,6.618,6.214,7.272,7.347,6.784,6.124,6.193,7.177,6.245,7.797,7.049,7.363,3.273,8.073,8.699,8.154,6.348,6.484,8.522,8.045,8.028
1991,02,7.921,7.078,6.563,6.401,9.790,6.790,9.218,9.255,9.008,5.254,8.920,8.184,7.931,8.197,6.289,6.849,7.721,7.109,8.654,6.995,5.223,5.920,8.631,8.075,4.537,7.970,5.886,7.237,7.584,9.149,5.170,6.092,7.953,7.481,7.346,7.432,6.958,9.244,8.287,8.999,6.028,5.582,7.667,6.964,8.504,8.241,7.668,7.027,6.183,6.749,6.423,7.059,4.182,7.737,7.991,7.181,7.098,6.476,6.132,8.473
1991,03,9.074,6.261,9.172,7.636,9.506,7.294,7.294,6.804,8.052,9.504,7.281,9.033,5.659,9.487,6.304,8.416,10.031,7.395,9.917,6.610,7.401,8.035,8.500,6.164,8.630,8.667,7.357,9.031,7.239,9.222,7.859,9.029,7.935,6.788,8.477,3.316,8.179,9.561,7.498,9.234,7.314,8.020,9.066,8.520,8.284,8.170,8.550,8.304,7.559,8.765,8.372,7.990,7.139,7.976,8.194,7.669,8.252,8.814,7.575,8.867
1991,04,8.197,9.764,9.892,10.118,9.247,9.892,9.895,9.655,9.868,9.168,9.443,10.694,10.424,10.300,10.015,10.470,10.261,10.843,10.174,9.429,10.056,9.097,10.364,10.599,8.677,9.954,10.532,8.994,11.148,9.819,9.750,9.137,9.100,8.709,8.550,8.614,10.188,10.576,9.100,9.015,9.134,10.555,10.502,9.338,10.599,10.191,9.384,9.894,9.984,9.851,9.305,9.529,9.659,8.577,8.973,8.905,10.190,10.595,9.109,9.562
1991,05,10.792,11.814,10.449,11.131,12.365,11.418,10.227,11.863,10.855,10.548,13.760,11.735,11.568,13.211,11.909,11.656,11.429,12.238,12.458,11.327,12.912,10.602,12.961,11.612,11.491,13.691,11.895,12.327,12.654,12.387,11.868,13.761,12.199,10.815,11.474,10.036,11.273,12.389,11.721,11.054,12.052,12.308,11.332,12.051,11.527,11.593,10.812,12.298,12.692,12.668,12.166,11.124,10.522,12.656,11.825,13.334,11.991,11.379,11.365,11.020
1991,06,15.376,12.822,13.713,13.710,14.238,13.940,14.198,16.056,13.500,13.302,14.543,14.258,13.857,13.856,14.519,12.907,13.045,14.202,14.636,15.386,15.382,13.772,14.140,13.744,14.059,15.229,13.920,14.698,13.940,14.236,14.164,14.004,14.708,13.915,14.291,15.168,14.440,12.850,13.703,12.956,13.404,13.612,12.664,13.524,14.283,13.739,13.703,13.431,14.696,14.524,14.062,14.983,12.763,14.363,13.422,13.970,13.877,13.973,13.103,13.557
1991,07,14.571,14.157,14.273,16.237,15.304,14.742,15.020,14.552,15.804,15.361,18.184,14.435,14.933,15.740,14.557,16.042,16.909,14.421,14.705,15.564,14.904,16.315,14.965,13.904,14.441,16.143,15.593,14.494,15.051,15.716,15.310,14.695,15.307,15.525,16.767,16.005,15.415,14.657,14.571,15.897,14.321,14.817,15.877,15.796,15.583,16.652,13.845,15.429,14.899,14.985,14.284,15.589,15.211,14.255,14.862,16.647,14.645,15.449,14.623,15.230
1991,08,15.410,13.642,14.985,14.742,15.718,15.266,14.913,13.773,15.232,15.360,15.993,15.373,14.578,15.004,14.676,14.590,16.603,15.612,13.947,15.650,15.108,14.682,15.775,14.308,14.093,15.651,14.502,16.205,15.176,15.509,14.607,15.272,14.601,16.641,16.287,16.238,15.673,14.167,14.856,15.267,14.144,15.211,14.646,14.165,15.783,14.285,14.658,14.822,14.838,14.938,14.730,15.296,14.608,14.763,15.280,14.675,15.003,14.868,14.681,15.273
1991,09,12.854,12.746,14.043,13.131,14.650,13.482,14.395,13.167,13.446,14.019,13.255,13.844,13.272,14.110,14.015,14.223,14.117,14.983,13.633,14.484,12.084,14.005,14.214,13.291,13.206,14.402,13.432,14.038,14.563,14.048,14.400,14.105,13.290,14.772,13.630,13.595,13.478,12.326,13.290,13.315,13.716,14.025,14.348,14.207,13.396,13.495,13.261,12.855,12.070,13.656,13.508,13.348,13.219,14.383,16.053,14.033,14.037,13.296,14.525,12.458
1991,10,11.788,11.537,11.722,10.349,11.974,10.873,12.066,10.098,10.526,11.514,10.824,10.550,11.917,12.994,10.945,11.048,11.396,11.326,11.508,11.635,11.243,10.439,12.078,11.296,10.601,11.152,10.833,10.914,11.945,12.311,10.083,10.904,10.207,11.120,9.882,10.964,10.421,10.603,10.619,10.289,11.910,12.072,12.143,10.707,12.307,11.726,10.981,11.696,10.375,11.560,9.858,10.750,11.031,11.605,10.553,11.176,12.102,12.889,11.511,11.798
1991,11,7.014,10.117,8.408,9.567,8.414,8.211,11.766,9.636,9.092,8.487,9.525,9.546,8.938,11.240,8.810,8.931,8.779,6.443,9.005,8.934,8.439,8.699,10.742,7.492,7.426,6.779,10.406,10.250,9.513,9.439,8.076,8.522,7.764,10.617,9.939,9.716,9.123,9.388,9.392,9.439,10.334,9.910,11.121,9.750,9.234,8.792,8.775,6.473,8.837,8.043,7.126,9.496,9.230,8.920,8.687,8.422,10.266,8.935,10.303,8.179
1991,12,7.382,8.795,7.730,9.892,3.942,6.582,10.072,7.885,8.610,7.755,7.266,8.798,8.586,10.228,8.082,9.284,6.642,7.770,8.513,8.303,7.181,6.443,8.362,7.316,7.539,7.172,9.363,9.049,8.946,7.251,7.830,8.866,8.970,8.223,8.597,3.970,7.464,6.147,7.533,8.217,8.928,7.637,8.787,7.458,9.218,7.176,7.761,8.438,7.896,5.143,9.054,8.602,8.213,8.654,7.195,7.964,7.480,9.192,8.461,6.920
1992,01,7.368,7.669,4.792,6.377,4.759,6.507,7.848,5.112,5.364,4.529,6.970,8.453,8.539,5.921,7.138,8.412,9.039,6.759,7.384,6.428,8.252,5.905,7.691,4.095,7.729,6.737,7.101,6.369,8.512,7.953,8.852,5.231,8.228,7.438,6.466,8.714,7.159,8.507,6.240,6.622,7.617,5.219,7.648,7.175,6.365,5.807,8.409,8.559,6.734,5.961,9.100,6.689,4.499,6.793,7.123,4.541,8.485,6.010,6.232,5.953
1992,02,7.391,6.430,5.721,6.419,6.593,2.642,8.039,7.929,8.603,4.912,6.794,8.777,8.502,5.527,9.382,8.347,8.588,6.546,6.039,4.203,9.004,7.303,2.342,9.283,7.768,6.745,8.050,5.667,4.363,7.763,7.787,2.882,8.772,8.783,6.259,5.339,6.399,7.042,6.075,7.360,6.739,5.209,6.978,6.267,6.393,9.444,8.153,7.958,7.866,8.059,8.114,7.333,6.325,6.282,7.471,7.457,8.891,7.249,6.376,5.307
1992,03,9.453,7.789,9.430,7.979,7.673,6.737,8.183,9.947,8.822,9.215,6.399,9.318,8.755,8.627,8.382,8.814,6.569,8.634,5.264,8.997,6.762,8.038,8.522,7.723,8.640,8.090,8.316,7.168,5.891,8.258,8.062,6.766,9.437,6.808,7.454,9.083,8.485,9.197,9.290,6.570,8.582,8.165,8.178,8.112,7.251,8.315,8.848,7.601,7.255,8.806,8.629,6.229,6.477,8.582,7.806,5.669,8.166,8.560,7.667,8.194
1992,04,8.747,8.291,10.140,8.995,7.740,9.984,9.324,9.854,8.716,10.943,8.597,8.793,11.135,9.095,10.483,9.150,9.310,10.353,9.751,7.787,9.012,9.203,8.302,9.435,10.240,9.929,10.472,8.665,9.158,9.628,8.027,9.773,8.685,9.057,10.687,7.934,8.946,9.406,9.700,8.560,10.180,9.522,11.252,8.874,10.126,9.094,9.364,10.289,8.937,9.475,8.752,7.663,9.214,9.744,9.284,7.936,9.871,9.872,9.058,8.678
1992,05,11.906,12.376,11.860,10.848,12.243,10.589,11.333,11.767,12.309,12.763,12.663,10.415,11.769,11.965,11.874,10.462,11.974,10.598,10.996,12.425,10.266,10.335,12.321,11.498,11.200,12.743,12.599,10.944,10.924,11.915,11.679,13.060,11.812,11.035,11.376,10.381,10.745,11.491,12.001,11.288,12.193,11.389,10.917,12.702,10.857,11.182,11.979,10.973,11.702,10.717,11.696,11.511,11.801,11.541,11.867,11.306,12.340,10.560,11.997,10.733
1992,06,13.528,14.590,12.859,13.840,13.398,12.627,13.689,12.972,13.608,14.646,13.820,12.971,12.821,13.572,13.631,13.305,12.659,12.551,13.296,13.597,13.273,12.590,13.522,13.261,13.703,14.513,14.149,13.962,13.479,15.310,12.825,13.655,12.305,14.508,12.937,13.193,13.939,14.433,13.932,13.881,13.722,12.922,13.560,13.946,12.402,12.703,14.534,12.708,13.221,12.665,14.584,14.187,13.693,13.432,12.822,13.378,14.137,12.717,13.097,12.796
1992,07,16.169,15.510,15.027,14.113,15.949,14.445,14.851,14.265,16.574,16.488,15.611,16.183,14.509,16.067,15.848,14.266,14.576,14.398,13.706,14.952,14.400,13.531,15.803,14.032,14.911,14.785,14.621,14.479,14.650,14.425,15.469,16.108,13.328,16.399,14.396,14.806,14.440,15.148,16.764,14.342,15.736,15.607,14.549,14.343,14.517,13.823,13.963,16.632,14.123,14.461,15.634,14.988,14.395,15.453,13.717,15.018,14.595,15.769,14.319,13.299
1992,08,16.569,15.610,15.395,14.668,15.018,15.128,15.454,14.335,14.690,16.386,14.650,14.355,14.826,15.384,14.634,13.898,13.906,15.227,14.834,14.292,14.856,14.741,15.673,14.096,14.916,17.396,15.075,14.971,14.978,13.529,15.483,15.182,14.203,14.738,14.211,14.468,15.559,14.713,15.085,14.205,14.697,14.592,14.316,15.043,15.245,14.249,14.226,15.204,13.624,14.337,14.998,14.460,15.787,15.041,15.171,15.819,16.301,15.939,14.187,13.814
1992,09,15.106,13.068,14.259,13.419,14.076,12.849,13.356,13.378,12.831,15.150,12.711,13.643,15.138,13.247,13.326,12.067,12.493,13.807,13.832,12.899,13.464,13.551,12.845,13.202,13.178,14.280,13.210,12.915,14.563,13.380,13.337,13.568,14.074,14.267,13.029,12.199,12.660,13.668,12.402,12.292,12.628,13.296,13.375,14.550,12.586,13.281,13.124,12.619,11.937,12.545,12.334,11.365,13.530,13.563,12.645,14.296,13.167,13.648,13.254,13.099
1992,10,11.854,11.363,12.853,11.042,11.643,11.037,11.951,9.780,9.835,10.729,11.641,10.988,11.946,8.831,13.003,11.154,8.726,10.886,11.884,9.185,9.500,11.492,11.524,10.726,12.197,11.865,10.846,10.122,11.845,9.703,11.766,10.239,9.855,11.774,9.606,11.013,10.778,9.946,11.079,10.851,10.691,11.719,10.751,11.769,9.947,11.584,11.107,10.494,10.617,11.885,11.761,9.958,11.011,12.258,9.702,11.266,9.926,11.344,11.858,12.013
1992,11,9.952,8.337,9.499,7.327,9.190,9.928,8.032,7.459,8.358,9.420,8.689,7.891,9.494,9.689,8.782,8.810,6.691,8.549,8.290,6.680,7.824,8.643,6.471,9.244,8.055,9.259,8.977,9.048,10.753,8.160,8.779,9.717,7.991,10.432,8.914,10.671,10.294,9.202,8.584,10.129,8.499,9.780,7.782,8.609,7.310,11.338,6.584,10.179,7.872,10.515,8.570,7.014,8.715,9.217,8.108,9.697,8.227,7.517,8.450,9.606
1992,12,9.565,7.198,7.869,5.725,8.500,9.138,6.059,6.792,10.225,9.534,8.314,8.509,9.637,8.788,10.380,6.378,8.171,7.272,7.038,8.257,7.279,6.301,8.124,8.839,7.155,5.584,6.639,8.490,9.503,8.701,6.664,9.759,6.248,9.516,6.928,8.440,6.193,7.635,4.714,8.326,8.072,8.190,7.706,5.779,3.714,8.077,7.280,8.747,6.667,8.331,7.563,9.032,6.734,8.996,9.242,7.754,7.706,8.574,8.043,8.352
1993,01,8.668,7.828,8.736,7.157,8.378,8.751,5.870,6.775,8.178,7.720,5.941,6.633,7.391,7.519,7.709,3.106,7.299,6.766,6.325,8.919,7.250,7.876,1.885,5.928,6.055,5.326,8.962,7.311,9.573,8.272,7.178,7.103,7.241,6.088,6.934,8.756,8.411,8.974,7.575,7.182,8.794,4.903,7.968,7.368,6.432,8.139,7.269,5.854,6.780,8.296,7.777,6.594,7.309,6.445,8.145,9.126,5.740,7.713,7.611,6.332
1993,02,7.397,5.851,6.073,8.820,6.617,8.026,7.161,6.819,7.578,6.479,8.298,5.350,5.745,8.126,7.664,5.187,9.825,7.104,6.772,5.755,7.083,7.007,6.632,7.162,7.433,4.999,6.455,7.574,7.784,7.225,7.158,7.650,6.346,8.497,7.590,5.227,9.070,6.814,7.173,8.040,8.612,7.423,5.979,7.975,7.051,8.137,7.690,8.035,8.160,8.074,7.459,5.452,7.607,7.765,6.048,4.831,6.348,8.308,6.425,7.510
1993,03,9.759,7.677,9.273,9.005,9.628,8.890,6.899,8.076,7.681,9.680,8.791,7.387,4.762,7.740,6.615,7.689,7.612,6.908,9.343,5.997,7.728,6.631,5.886,8.070,7.840,7.584,6.232,8.204,6.974,7.962,6.941,9.265,8.047,6.912,9.649,6.970,9.786,7.973,7.590,5.017,9.148,7.307,7.275,8.724,7.684,10.149,7.555,8.231,8.489,8.568,8.769,7.423,6.982,6.489,7.472,8.337,7.816,8.704,7.343,8.105
1993,04,11.557,10.754,9.649,10.043,9.919,9.488,9.563,9.364,10.174,10.272,10.339,8.204,9.340,9.182,10.376,8.590,9.867,10.234,10.347,9.813,9.442,9.848,10.477,9.040,10.658,10.459,9.370,9.609,10.288,9.402,10.015,9.847,9.760,9.114,9.280,10.368,9.808,9.176,8.067,9.346,8.472,9.567,9.580,10.087,9.922,10.649,9.729,8.930,8.050,9.972,8.412,8.140,8.287,9.142,9.248,9.438,9.599,9.786,8.377,10.475
1993,05,12.540,11.822,11.261,11.405,10.847,12.277,11.903,10.771,11.740,10.393,12.321,11.514,11.920,10.897,10.947,9.501,11.493,10.447,11.983,11.172,10.528,10.912,12.900,11.709,13.257,11.929,12.025,11.563,11.776,10.685,11.241,12.898,10.905,12.201,11.354,11.420,11.465,11.655,11.202,12.105,11.214,10.960,11.901,11.525,11.348,12.568,11.963,13.181,10.559,11.763,10.807,11.564,10.202,11.188,10.973,11.964,11.900,11.597,10.303,13.446
1993,06,13.732,12.626,12.804,13.252,14.421,13.272,14.378,12.390,14.839,13.562,13.910,13.784,14.531,14.489,14.137,13.689,14.391,13.778,14.004,14.865,15.069,12.992,13.489,12.473,15.491,13.176,14.927,13.579,12.844,13.559,13.083,14.152,13.563,13.632,14.060,14.931,14.784,13.051,12.377,14.478,13.314,13.461,13.127,14.578,13.654,13.403,14.122,14.431,14.081,13.495,11.904,13.609,13.640,12.202,13.501,13.974,14.121,13.368,13.169,16.593
1993,07,15.784,14.483,14.114,14.910,14.038,14.921,15.809,14.538,14.179,15.356,14.414,14.388,14.736,15.172,14.569,14.207,15.055,14.019,14.235,14.621,14.069,15.728,16.078,14.911,16.478,14.784,14.996,14.697,14.993,14.810,14.398,14.950,14.499,15.063,13.513,15.167,16.538,15.172,14.609,14.477,15.615,15.855,14.855,15.221,16.585,15.425,15.478,15.429,14.963,14.156,13.896,16.007,14.804,14.411,14.602,15.090,15.019,13.986,14.795,16.568
1993,08,15.655,14.920,14.551,15.070,13.866,14.897,14.217,14.702,14.886,15.140,14.983,14.647,14.680,15.279,15.383,16.091,15.521,13.983,14.582,14.905,14.851,14.881,16.253,15.351,17.078,16.288,14.525,15.379,14.548,14.939,14.731,15.968,13.351,14.917,15.027,15.803,18.121,15.283,15.641,13.943,15.842,15.344,15.155,14.828,14.217,14.416,15.507,15.171,14.373,15.272,13.654,14.139,15.198,14.021,14.580,13.586,15.064,14.638,15.359,15.326
1993,09,15.442,12.731,13.466,14.096,13.161,12.982,13.258,12.779,12.495,13.962,12.610,14.130,12.537,13.111,13.853,14.626,13.580,14.136,12.200,13.633,14.215,14.483,14.321,14.248,13.456,13.906,14.013,13.531,12.490,14.754,14.043,13.475,13.154,13.582,13.994,13.576,16.333,13.533,13.715,12.680,14.214,13.951,13.441,12.523,13.658,13.343,13.538,12.367,13.942,13.429,12.677,13.082,12.546,13.773,13.636,12.212,13.521,13.947,12.914,14.663
1993,10,10.201,10.386,11.889,9.151,10.245,11.496,11.316,11.412,8.892,13.003,11.585,10.752,12.348,10.715,9.148,10.253,10.692,10.325,11.750,11.800,13.229,12.576,12.023,12.625,11.337,11.203,10.399,11.587,10.712,12.019,10.976,11.324,11.738,12.204,9.491,12.206,12.590,12.680,11.709,9.958,10.628,12.039,12.750,9.984,10.027,11.447,11.201,11.640,10.629,11.753,11.233,11.073,10.414,10.325,9.408,12.146,11.646,11.636,10.604,11.459
1993,11,7.839,8.735,10.136,10.234,9.057,8.758,7.785,9.664,8.761,9.338,11.166,9.202,8.733,8.320,8.422,8.596,9.409,9.170,7.902,8.340,9.999,8.626,10.852,9.007,9.123,10.469,8.866,9.539,8.948,6.095,8.330,8.924,9.510,7.195,9.016,7.528,12.027,7.604,9.666,7.417,7.524,8.124,9.387,9.233,9.637,9.100,8.657,9.157,8.552,9.522,8.911,7.470,9.241,9.327,9.209,7.778,10.665,10.929,10.854,9.094
1993,12,7.927,5.619,7.066,8.500,7.358,7.484,7.917,9.230,8.344,7.563,8.634,6.270,8.400,7.635,9.033,9.234,6.266,5.891,7.500,6.925,8.031,7.603,6.315,7.783,9.730,7.348,8.726,8.507,7.346,4.800,9.026,8.044,7.236,8.862,6.799,8.433,8.250,10.369,7.280,4.863,8.282,6.381,9.548,7.225,5.837,8.472,7.728,6.088,5.963,8.556,7.048,8.074,7.638,7.618,8.711,7.475,6.907,7.505,7.904,9.461
1994,01,6.438,7.315,7.111,4.693,8.038,6.554,6.592,8.063,6.472,6.529,8.712,7.417,8.730,7.625,6.748,6.576,2.756,7.356,6.334,6.076,7.394,7.064,5.757,8.444,7.522,8.769,7.375,7.718,6.595,7.144,6.949,7.788,7.393,8.407,5.280,5.674,7.848,5.283,6.065,7.086,6.257,8.213,6.127,6.634,8.466,9.371,6.370,7.157,6.441,6.782,7.356,4.577,8.310,6.297,8.001,7.992,6.882,7.299,7.952,6.507
1994,02,9.002,6.252,6.731,6.829,6.130,7.402,5.807,7.844,8.644,4.806,4.801,7.651,5.350,6.705,6.881,6.146,4.617,7.279,6.354,7.047,7.891,6.274,7.963,6.525,7.266,8.906,6.591,8.178,8.418,6.828,8.259,5.485,8.081,5.363,1.661,7.552,5.653,6.841,5.545,6.419,6.435,7.370,5.248,8.073,8.429,8.387,7.537,2.993,6.665,5.576,8.188,5.685,7.795,8.006,4.600,8.836,4.817,7.964,5.780,7.236
1994,03,7.422,9.646,9.048,8.014,8.742,8.116,6.087,7.939,8.914,8.031,7.839,8.044,8.875,7.190,6.887,8.678,6.690,9.021,7.056,7.745,7.310,9.880,8.851,8.909,8.564,6.121,8.435,8.734,8.597,8.426,8.707,9.173,8.872,8.538,7.350,8.854,8.420,8.210,8.834,8.052,9.269,6.101,5.623,8.323,8.360,8.108,7.811,7.098,8.437,8.145,8.084,8.343,8.357,8.378,7.906,8.978,8.502,8.371,7.157,8.473
1994,04,9.065,10.318,9.621,9.159,9.720,10.796,9.132,9.587,9.656,10.737,8.800,9.364,8.732,10.471,9.208,9.853,8.872,9.270,10.301,8.834,10.038,9.628,10.404,9.381,11.041,9.570,9.276,9.580,9.542,9.397,10.232,9.174,10.840,9.004,10.011,9.083,9.783,11.062,8.945,9.425,10.504,10.377,9.708,9.205,8.552,9.983,8.904,9.676,8.758,8.032,10.208,8.376,9.798,9.328,9.503,10.198,9.327,8.799,11.167,10.491
1994,05,11.356,13.861,11.871,12.347,11.504,11.865,11.319,11.397,12.537,10.949,11.884,12.780,13.062,11.745,10.807,12.841,11.756,10.794,11.100,11.782,11.993,11.411,11.678,11.829,12.405,11.044,11.607,11.952,10.145,11.438,11.617,11.093,12.679,11.246,11.583,11.376,11.143,12.346,13.284,11.980,11.840,13.540,12.302,11.139,11.257,11.276,11.569,11.637,12.855,11.793,11.752,12.160,11.708,11.609,11.122,10.883,10.417,11.188,12.752,10.955
1994,06,13.715,14.597,13.976,13.116,12.930,13.333,12.732,13.892,14.183,14.986,14.714,11.629,13.629,13.171,13.469,13.935,13.681,14.144,14.459,13.792,13.963,14.388,12.836,13.488,13.571,14.770,13.230,13.315,14.237,13.632,14.005,12.847,13.669,13.271,14.434,12.777,13.512,13.935,14.812,13.162,13.851,13.553,14.561,14.011,13.350,13.644,15.660,12.911,14.678,12.790,13.758,12.985,15.543,15.276,13.627,14.139,15.178,13.854,13.663,14.253
1994,07,15.060,16.429,15.559,14.763,15.998,15.460,13.490,14.869,17.965,16.089,15.008,14.506,14.570,15.228,15.591,15.142,14.649,14.309,14.023,16.750,15.368,14.600,14.558,14.635,14.166,15.277,14.571,15.015,15.183,14.793,15.626,14.942,15.186,15.148,15.360,13.125,14.004,17.015,16.510,15.286,14.431,15.685,15.408,14.376,14.344,16.020,16.525,13.732,16.948,14.703,14.264,15.131,15.891,16.777,15.240,15.171,14.501,15.083,15.449,16.114
1994,08,14.363,16.056,15.240,14.660,14.993,15.012,14.321,14.954,16.916,15.538,14.922,15.265,15.027,15.160,14.301,13.667,15.313,15.055,13.929,14.687,15.289,15.237,15.868,14.552,14.515,14.161,15.626,14.446,14.373,14.446,15.377,14.634,15.271,15.663,15.908,14.413,14.260,14.864,13.638,15.431,14.885,15.487,15.366,14.605,14.649,14.553,16.760,14.957,15.699,15.367,14.648,15.444,15.602,16.094,14.547,14.532,14.880,15.011,15.234,15.483
1994,09,13.391,13.978,14.138,12.548,13.003,13.903,13.332,12.320,13.984,12.788,13.312,12.669,14.382,14.237,14.148,13.760,13.663,13.877,13.732,13.513,13.092,13.820,14.218,13.538,13.280,13.655,14.735,13.150,14.271,13.359,13.314,13.698,13.317,13.739,15.090,13.111,12.918,13.102,13.419,13.969,13.989,13.864,12.775,13.025,14.254,13.240,12.361,12.530,14.918,13.213,13.739,13.933,13.464,14.853,13.435,12.299,14.373,13.232,13.583,14.099
