2006,11,20.806,117.198,24.735,27.175,10.203,35.624,49.573,11.227,42.842,44.316,63.154,24.023,33.594,86.819,38.972,41.431,13.704,115.558,22.312,37.375,24.843,5.858,93.237,62.172,82.843,72.392,51.376,90.754,62.585,68.283,83.801,26.061,48.817,36.737,119.323,26.977,37.553,54.001,68.286,26.565,35.191,99.816,29.265,33.256,16.586,96.317,35.671,25.165,121.759,36.850,71.681,122.061,77.428,69.425,70.028,42.330,40.755,49.098,20.836,33.888
2006,12,28.909,82.336,53.259,45.477,48.830,22.441,6.087,9.651,33.577,66.502,35.001,24.561,19.769,5.091,99.426,68.185,60.841,56.172,50.375,47.454,55.271,1.469,8.198,36.747,30.601,27.028,17.087,20.686,33.762,31.554,68.484,11.874,59.187,4.134,37.763,6.917,44.133,40.316,45.553,82.724,44.866,51.801,8.579,70.371,14.610,49.739,14.225,50.316,6.391,37.029,27.226,39.326,22.634,15.838,85.978,88.236,53.600,33.615,3.590,20.115
2007,01,31.533,9.692,5.562,17.835,12.652,46.052,40.090,4.597,42.708,14.467,9.012,3.896,46.897,10.802,64.520,17.973,56.754,27.768,48.405,14.276,34.155,32.674,25.235,15.570,37.013,45.654,24.654,12.150,4.859,12.897,33.812,7.318,11.566,28.019,44.152,17.756,61.132,7.135,19.560,8.411,14.121,35.541,41.556,7.229,10.459,33.367,40.834,14.528,43.131,35.433,29.599,3.102,41.298,32.095,12.819,39.543,13.446,10.311,20.630,29.535
2007,02,6.642,5.748,5.090,27.133,10.598,40.938,59.599,27.698,70.290,14.271,10.794,35.487,18.923,18.020,16.083,18.154,36.004,36.033,43.093,47.854,28.599,20.243,40.117,5.654,16.407,42.344,16.166,61.604,8.496,54.972,64.212,32.130,40.666,6.077,19.398,41.237,11.976,3.102,20.724,20.260,3.994,57.963,64.838,10.494,23.436,11.453,8.804,28.862,18.926,7.987,64.660,14.344,21.195,20.538,36.543,29.192,26.937,20.481,47.003,7.449
2007,03,7.657,25.858,2.402,18.092,7.443,46.006,56.535,34.878,12.222,8.946,25.331,24.522,34.243,27.122,22.736,23.007,35.702,10.612,23.326,17.618,25.968,10.789,11.037,23.999,12.458,35.122,37.354,17.697,11.307,13.616,10.951,10.515,3.817,22.694,33.898,19.179,21.248,2.406,7.819,10.273,46.107,6.655,20.387,4.679,17.253,17.227,14.296,26.373,8.150,13.553,2.072,7.080,16.359,18.834,26.212,25.918,33.685,6.138,31.454,27.586
2007,04,8.849,29.704,12.131,17.359,21.407,8.060,41.419,18.382,8.726,8.828,23.145,17.795,15.033,20.086,32.421,18.349,38.258,5.752,7.175,31.488,17.354,31.588,11.530,29.060,26.879,23.543,5.096,27.588,9.027,19.910,6.871,13.694,10.288,11.925,10.259,9.969,21.287,9.342,11.022,29.331,5.971,9.175,39.126,22.777,23.868,5.433,16.362,4.981,18.804,25.325,24.736,15.950,9.254,10.983,8.358,13.543,8.737,23.935,18.330,7.879
2007,05,19.928,58.636,8.300,26.770,21.360,23.494,27.681,16.576,45.551,33.114,7.102,32.011,11.015,51.444,16.509,10.572,39.432,11.774,13.087,50.524,20.029,19.264,24.422,47.500,9.922,44.185,8.879,32.744,29.256,26.369,40.864,15.861,52.008,14.513,25.900,29.057,79.423,8.884,64.617,16.657,23.548,30.730,5.464,14.005,7.783,14.180,24.810,16.433,37.805,12.182,14.480,24.114,24.955,48.169,19.536,24.394,40.237,55.307,45.142,17.995
2007,06,155.431,191.740,70.016,193.661,45.911,58.500,32.559,170.576,266.347,185.372,70.522,109.223,193.282,123.286,185.373,100.155,81.271,156.132,38.280,87.574,169.792,115.857,67.246,194.777,122.769,165.613,54.720,125.314,197.409,219.995,61.031,26.584,177.738,22.578,140.970,142.358,116.923,104.182,126.759,162.974,44.015,165.502,61.028,114.355,102.397,85.822,132.555,92.525,294.529,119.614,83.166,198.556,124.464,77.031,55.268,85.064,40.298,290.155,273.274,91.769
2007,07,299.962,309.279,330.734,306.937,339.621,369.735,265.328,220.194,351.030,367.573,236.002,323.600,269.732,343.360,325.181,294.925,244.076,331.793,327.932,245.897,302.246,276.368,257.472,310.618,343.168,315.368,327.362,298.754,400.475,364.164,356.752,225.300,365.363,333.858,269.993,360.740,333.383,322.618,329.921,345.667,240.606,356.216,296.652,331.093,277.315,214.563,305.877,321.754,365.569,251.808,309.199,285.305,352.432,347.043,259.874,202.538,265.856,394.519,308.433,343.885
2007,08,286.123,340.864,327.934,307.514,337.105,320.755,400.907,349.375,362.404,329.093,310.389,279.459,288.287,251.287,306.393,288.983,206.258,327.797,261.298,310.361,298.698,310.152,300.051,342.353,315.732,309.778,337.706,321.043,275.930,250.691,363.178,264.918,280.489,277.557,287.259,335.505,224.704,328.047,327.072,306.230,342.109,241.955,277.537,299.890,332.470,288.254,313.366,326.480,372.371,314.745,350.231,279.985,370.284,274.370,339.607,294.402,309.742,319.328,321.767,241.970
2007,09,159.274,194.027,122.144,262.768,170.039,278.762,280.360,207.090,245.473,222.765,216.829,146.384,222.637,166.637,179.289,209.199,269.986,246.815,119.544,334.720,235.699,197.918,239.314,158.972,217.116,146.816,250.755,201.066,261.626,281.025,219.250,121.066,170.893,222.759,242.625,186.875,224.561,194.772,309.504,211.168,202.145,268.745,257.537,238.144,267.235,180.068,147.211,200.466,205.859,111.749,182.736,171.050,247.353,135.271,266.639,275.552,173.807,187.454,229.526,76.186
2007,10,38.694,169.636,79.201,90.340,112.183,158.897,56.997,39.541,101.296,81.984,73.449,67.592,81.365,49.911,112.045,107.507,115.141,60.880,36.894,148.303,149.703,53.183,97.023,39.772,168.332,84.747,97.937,63.152,74.097,79.635,91.270,60.365,60.211,116.364,52.531,67.354,52.863,60.255,84.990,88.775,24.938,106.420,115.502,123.365,50.818,105.209,42.296,65.655,86.997,69.998,47.693,54.442,109.513,71.441,64.783,113.555,83.755,75.703,140.672,62.492
2007,11,15.389,66.258,15.600,27.122,44.459,71.441,133.296,56.298,17.925,59.989,17.968,28.693,112.519,55.777,72.094,120.827,37.001,55.789,66.888,155.989,20.940,63.880,65.257,20.696,40.397,79.715,17.447,55.967,50.933,65.292,47.300,22.334,42.990,40.100,87.012,5.318,9.962,79.602,160.146,54.009,14.948,131.094,59.215,21.951,20.351,45.382,28.860,17.264,70.792,78.737,75.315,44.228,54.496,9.140,25.988,26.088,10.485,17.397,41.363,26.082
2007,12,60.463,52.518,37.604,46.137,41.575,70.501,65.482,18.950,69.996,52.865,35.578,53.355,6.899,37.311,8.488,82.163,9.175,40.622,19.020,16.120,7.697,13.941,39.169,27.724,34.360,74.768,15.497,86.280,9.319,23.606,28.919,67.927,6.678,23.759,29.808,4.388,20.160,15.908,10.640,59.807,98.763,10.017,13.442,28.127,89.730,15.506,29.728,32.800,11.961,21.876,58.108,34.035,52.168,41.006,37.508,49.220,42.451,47.590,32.822,37.465
2008,01,48.124,27.682,21.650,32.686,39.821,7.939,10.655,27.575,7.933,61.591,10.280,22.297,24.926,42.222,51.425,72.863,5.984,5.069,31.933,7.575,16.850,14.778,18.382,43.509,65.538,42.352,12.240,66.921,3.974,18.083,12.832,65.686,16.640,15.838,7.342,6.121,20.204,15.178,32.772,11.782,41.021,33.705,12.884,20.720,49.824,20.631,82.246,43.120,8.236,42.895,15.651,65.749,7.855,13.676,15.082,10.999,10.790,13.214,46.263,55.175
2008,02,17.014,29.503,22.173,20.942,36.720,1.063,33.299,48.352,25.183,18.087,37.259,69.029,11.571,48.941,15.564,36.218,16.748,16.956,26.840,22.288,9.089,24.825,12.581,50.166,10.112,31.447,4.735,30.423,27.912,22.308,36.071,7.074,8.015,60.443,21.672,10.838,23.645,55.037,8.488,1.717,64.237,51.116,43.123,18.994,26.143,18.980,52.486,20.495,29.643,33.180,29.918,56.670,18.547,37.207,27.182,33.573,11.848,16.678,8.531,54.814
2008,03,17.009,39.257,36.021,12.200,19.228,3.464,40.506,31.418,4.012,20.781,24.186,10.566,19.820,31.238,34.927,23.111,25.255,35.383,21.222,2.437,16.109,24.285,6.780,30.689,2.527,26.386,1.436,62.508,20.214,3.294,9.369,24.091,11.080,17.425,26.613,2.146,38.672,30.259,16.635,14.204,33.749,20.601,33.987,23.210,23.130,39.939,25.432,14.209,11.716,64.305,34.015,40.714,25.963,12.497,13.832,24.240,29.116,14.090,5.836,31.927
2008,04,20.244,15.143,13.123,20.522,18.674,16.186,34.761,17.845,10.652,35.189,6.032,12.783,14.632,13.872,6.103,13.022,12.780,4.055,14.730,23.703,3.805,16.003,16.034,8.676,10.166,21.278,28.360,21.499,24.369,9.894,32.849,16.044,2.032,15.941,25.018,12.173,24.688,15.971,17.595,9.944,26.723,8.265,7.422,16.655,13.273,38.025,15.803,30.759,34.148,56.384,13.108,13.463,27.561,10.137,13.478,9.439,11.433,24.646,15.351,16.458
2008,05,14.278,13.929,25.931,20.886,15.440,57.265,30.941,12.122,18.160,19.255,18.023,24.854,33.002,11.223,17.714,30.507,40.360,21.311,18.327,32.324,6.891,25.471,26.880,35.797,57.237,40.309,14.097,31.220,15.594,24.830,29.799,28.056,11.760,20.975,18.828,11.984,21.518,43.517,17.165,11.863,23.315,8.585,19.916,16.911,24.573,21.868,43.347,14.859,38.497,46.647,68.377,23.451,29.443,24.625,15.217,20.181,24.485,20.205,48.330,19.523
2008,06,25.254,174.655,69.115,177.204,304.692,242.326,187.797,47.443,146.522,50.266,90.740,64.791,47.346,79.138,37.927,131.944,107.280,168.608,106.328,106.728,158.697,119.534,209.726,229.663,138.868,48.406,162.883,75.290,39.992,188.484,192.283,64.500,197.725,156.588,57.369,189.708,123.372,93.448,57.942,192.096,91.168,139.097,205.152,96.816,120.813,126.675,86.268,109.361,52.554,195.642,66.192,47.612,233.130,131.832,126.670,136.535,140.303,63.151,46.829,146.735
2008,07,265.488,308.065,258.524,264.978,327.736,325.456,397.619,311.794,254.011,308.672,318.720,241.061,249.257,264.914,184.712,249.346,389.148,296.801,260.975,333.937,325.649,376.934,378.527,358.029,312.511,356.456,318.616,329.447,223.228,354.694,371.143,332.237,315.509,252.677,299.928,340.061,382.423,314.753,349.661,292.020,290.954,282.173,294.954,326.575,261.884,390.422,275.577,383.635,215.692,348.772,227.915,324.798,353.610,248.239,230.916,328.759,332.877,336.694,192.707,358.300
2008,08,306.297,333.257,305.861,258.797,331.361,314.794,349.806,340.869,296.337,251.617,317.668,366.004,294.882,334.201,242.223,333.057,372.515,310.584,349.048,286.315,356.225,306.878,300.246,304.199,357.897,339.259,237.520,283.505,311.052,274.553,319.040,337.764,242.809,320.497,260.300,284.303,266.274,347.946,289.041,293.691,326.796,315.625,286.838,270.743,312.750,330.638,334.177,305.061,335.556,333.893,347.829,367.772,299.922,322.867,269.776,358.808,334.984,362.374,281.897,311.859
2008,09,196.201,146.015,219.176,185.021,183.133,254.056,272.550,229.491,134.186,252.334,291.746,217.312,131.878,217.736,208.272,223.370,234.478,176.288,223.540,227.756,152.764,234.166,188.006,209.642,255.727,179.424,163.016,248.258,221.782,279.136,243.052,219.091,235.236,205.136,174.238,274.738,193.440,202.885,233.312,148.292,235.324,247.331,179.259,174.597,260.402,207.388,226.378,188.008,105.995,256.276,90.339,174.006,226.590,245.859,165.531,250.160,194.130,273.744,155.002,236.076
2008,10,55.743,60.495,49.127,61.406,43.991,44.073,118.197,45.245,70.079,25.654,142.211,80.276,68.933,134.596,66.145,135.749,120.769,102.620,130.370,150.606,49.288,150.301,161.319,86.175,95.405,111.750,49.959,163.337,63.265,81.292,74.654,67.333,80.609,96.973,39.678,117.348,114.880,63.764,51.168,63.295,76.743,58.430,79.709,99.496,138.499,59.253,120.006,70.971,83.168,146.144,85.133,101.644,149.341,94.327,47.213,101.028,227.281,86.379,60.083,118.865
2008,11,19.058,66.525,19.548,44.846,29.336,59.172,22.767,64.813,47.951,19.625,66.919,114.514,39.750,28.651,49.178,50.166,30.028,169.388,31.152,90.666,12.876,89.234,88.846,84.700,39.391,24.892,159.042,56.925,17.844,66.945,45.863,66.761,14.649,49.160,13.736,130.467,80.523,76.403,55.697,14.046,13.320,80.271,21.293,76.048,83.644,32.444,23.702,18.655,44.023,30.338,13.839,59.756,39.300,23.102,31.098,49.522,42.621,52.241,60.782,54.620
2008,12,26.777,130.972,17.368,42.601,14.030,14.892,97.824,53.492,8.681,73.393,73.675,29.175,117.650,17.296,29.023,5.534,22.245,28.338,16.569,87.253,48.850,12.059,7.605,8.213,6.430,13.028,19.259,56.610,59.767,14.402,98.290,5.642,30.200,18.070,14.853,54.967,65.045,19.308,25.105,25.206,26.244,12.829,39.310,50.726,40.218,61.650,79.218,9.482,16.877,72.529,6.216,28.370,43.706,15.793,18.387,30.434,10.625,46.358,23.716,52.181
2009,01,6.819,27.964,18.792,25.700,8.618,22.812,20.331,72.140,36.060,26.860,34.685,6.251,37.905,6.101,43.896,21.689,4.838,34.553,6.736,5.560,3.983,15.376,22.996,15.689,30.766,14.304,14.967,21.377,11.970,3.770,9.881,18.429,19.489,2.185,38.456,40.326,17.812,20.591,22.443,45.648,18.777,11.062,9.849,37.203,45.984,10.347,6.100,12.826,17.959,76.801,38.012,21.674,10.993,16.754,16.187,1.808,7.232,29.311,71.907,10.107
2009,02,19.588,16.890,14.394,12.345,60.665,10.968,24.780,34.313,3.532,10.091,31.037,23.634,25.376,7.071,37.874,33.642,43.051,9.226,11.927,45.926,6.310,56.175,5.803,29.816,13.894,20.860,23.515,5.731,22.438,3.995,13.189,25.794,25.770,18.870,35.384,6.683,23.901,42.954,29.681,41.264,23.843,11.381,20.251,30.611,10.866,25.274,17.112,55.071,29.746,5.223,51.477,24.977,12.124,18.455,32.325,43.207,20.220,9.913,32.101,21.133
2009,03,33.323,19.825,19.370,7.283,29.023,6.619,7.380,15.382,36.291,9.550,14.501,25.559,15.913,3.551,25.658,27.676,14.037,16.898,22.475,19.417,8.813,19.657,20.644,12.241,8.739,5.891,36.227,9.285,9.693,45.387,20.910,26.066,10.123,7.406,10.713,17.425,22.008,20.507,10.923,26.843,18.144,9.564,18.002,4.840,17.293,26.550,12.604,31.137,36.445,32.729,19.115,23.337,18.841,20.955,20.379,9.324,42.278,8.195,27.740,20.045
2009,04,6.597,11.363,4.254,18.011,11.007,4.291,11.226,26.585,8.531,40.547,14.949,6.973,13.196,13.118,24.208,29.392,5.886,11.694,9.537,23.255,8.458,10.604,5.800,5.192,41.419,12.378,25.194,12.016,4.998,16.982,9.334,41.757,22.304,11.068,22.631,12.642,15.607,19.059,13.535,7.482,25.281,7.488,25.241,17.675,23.251,25.016,15.888,15.540,14.298,9.785,30.240,69.875,12.265,3.334,6.717,4.354,35.534,10.808,17.500,33.916
2009,05,17.595,28.800,25.703,29.552,17.065,16.635,34.457,10.360,8.476,23.961,25.452,19.540,12.428,50.405,19.465,18.858,8.751,60.565,69.424,41.299,17.878,25.481,8.926,9.727,24.289,39.277,13.928,26.270,27.117,17.854,18.115,35.113,22.743,12.065,41.068,33.477,8.353,48.569,10.731,52.744,65.424,25.076,35.674,17.951,9.577,8.732,45.534,15.342,26.171,20.261,20.603,86.509,13.989,33.575,13.717,24.229,87.505,11.495,15.854,22.671
2009,06,136.282,122.665,76.576,90.782,146.001,117.144,181.933,188.775,36.425,108.984,133.094,142.023,76.729,171.719,110.585,42.371,80.754,286.195,151.125,80.884,38.438,180.282,127.292,14.591,117.728,175.976,21.993,125.664,97.568,116.624,196.657,113.805,67.908,17.253,211.026,111.038,22.818,166.141,42.167,85.381,199.091,98.656,129.278,122.475,109.439,117.575,136.207,35.448,137.504,154.698,75.681,110.801,87.861,178.371,56.923,116.146,290.920,30.797,101.616,98.972
2009,07,335.780,344.953,364.432,237.788,295.296,313.090,322.897,309.452,281.197,197.572,363.116,352.014,268.377,416.260,326.609,286.498,287.475,340.481,339.459,342.318,213.485,334.511,289.163,250.076,315.340,374.648,229.097,369.931,299.984,341.707,327.844,386.295,314.945,236.858,333.626,369.384,258.790,325.073,271.447,345.735,293.358,296.505,324.654,231.216,344.538,343.019,311.455,329.140,300.477,382.854,340.977,335.510,174.259,313.441,352.206,275.229,345.744,297.509,302.897,335.242
2009,08,336.825,356.724,346.190,384.862,279.576,374.767,299.394,331.240,279.761,266.045,327.930,291.505,347.453,281.706,328.955,286.093,254.397,263.362,355.118,263.920,315.457,305.170,250.702,322.808,350.561,335.439,348.995,328.883,323.263,358.832,253.133,292.321,356.959,330.429,353.672,294.750,287.476,344.648,330.787,293.567,320.124,321.744,271.853,355.781,287.457,333.207,269.953,306.621,383.099,274.806,317.632,277.324,301.792,350.377,305.149,234.353,298.025,328.845,313.755,345.712
2009,09,180.807,209.270,182.409,252.686,245.783,126.326,231.364,156.706,204.588,237.964,155.882,226.015,230.296,124.363,195.359,207.575,188.494,138.718,223.875,204.357,226.604,246.269,146.508,281.526,218.996,171.040,210.562,182.242,266.145,243.704,202.410,160.913,223.941,182.583,154.089,186.486,261.774,215.190,167.850,259.471,240.443,259.803,143.627,217.515,273.550,213.156,185.978,295.026,250.163,245.569,222.979,205.880,135.790,222.527,188.236,205.084,229.428,211.671,296.781,263.343
2009,10,128.743,50.020,100.669,111.939,108.320,59.159,70.633,81.851,80.798,122.924,74.782,159.336,125.747,88.756,106.368,99.007,136.367,97.590,59.875,51.341,50.915,123.115,50.667,53.127,36.545,120.633,97.211,74.690,144.078,72.065,48.757,119.517,40.660,34.124,120.929,57.885,89.676,91.919,40.897,133.211,98.698,165.474,60.191,70.420,38.503,79.348,86.277,76.494,106.204,104.226,64.602,128.805,57.527,99.285,65.957,38.939,120.203,95.126,126.389,161.827
2009,11,36.313,43.660,118.706,10.517,35.567,23.461,23.185,58.875,22.569,27.977,41.896,88.678,80.272,67.010,89.763,51.679,44.504,75.388,62.947,60.615,19.589,28.178,51.192,9.466,20.693,55.552,46.980,46.766,60.523,21.036,47.785,27.690,24.150,6.508,23.451,60.802,13.166,22.174,23.847,94.030,96.153,39.532,59.493,62.986,61.285,53.949,32.264,25.555,34.167,56.613,97.552,26.247,19.057,64.763,45.190,61.011,50.092,60.952,38.797,77.687
2009,12,19.914,63.994,47.972,36.262,57.051,23.291,26.884,25.458,52.201,18.690,97.244,50.278,38.815,114.800,113.245,1.990,58.097,77.942,11.076,124.712,29.042,33.669,41.832,81.405,69.537,20.427,15.836,8.449,75.483,35.600,9.588,18.337,14.186,29.585,26.704,85.969,55.261,17.085,51.194,35.939,69.777,37.677,137.396,36.996,40.436,55.238,71.163,21.770,62.031,9.071,44.983,9.260,26.726,44.784,51.156,31.510,34.433,42.240,21.850,20.388
2010,01,17.250,61.637,12.564,14.994,16.150,14.607,11.614,61.569,32.223,19.936,35.333,21.977,13.306,25.496,12.299,28.849,33.413,27.248,27.773,6.810,33.245,41.524,17.543,15.228,26.795,17.866,15.684,31.081,4.872,44.292,17.485,41.452,16.011,64.713,9.148,13.679,29.396,49.501,35.308,12.368,28.315,5.441,43.860,27.606,75.247,15.756,13.676,4.750,17.408,4.279,17.838,45.295,28.128,6.211,22.563,57.710,16.923,41.521,57.769,8.875
2010,02,4.921,21.357,19.499,6.665,46.228,29.109,8.553,28.200,69.758,6.490,22.888,11.618,9.718,17.663,30.035,13.797,49.611,15.192,9.513,17.967,20.714,30.892,24.020,8.422,2.960,29.465,17.717,4.193,11.255,13.536,5.094,47.904,19.004,35.332,12.682,20.020,19.651,52.737,15.015,31.630,32.746,7.820,11.213,26.965,29.012,19.471,14.249,23.209,21.110,16.304,26.699,19.503,39.420,8.921,25.269,1.627,7.924,16.289,35.485,1.509
2010,03,30.988,6.554,12.171,13.630,28.315,15.070,3.974,8.162,7.087,19.289,13.602,11.145,15.092,6.400,33.650,42.178,49.523,32.436,6.873,4.966,14.560,17.878,16.580,41.359,35.937,1.415,27.618,39.059,9.289,27.427,20.665,12.749,36.729,10.425,14.101,20.066,12.026,14.702,32.155,21.420,13.197,5.580,25.846,25.470,26.995,31.056,30.866,17.655,7.349,39.484,1.276,15.720,63.416,24.404,6.267,4.207,7.268,7.322,17.652,4.350
2010,04,7.488,22.327,39.550,7.656,31.980,14.823,7.517,7.073,8.721,19.073,15.954,18.187,29.010,9.974,21.407,9.108,8.474,5.477,40.232,27.743,16.457,8.138,3.085,3.528,36.139,16.734,16.218,4.515,28.614,11.304,13.712,8.569,10.767,32.652,12.273,19.360,4.160,12.027,25.330,12.353,37.555,13.963,12.471,20.551,5.824,19.758,19.317,5.374,21.262,17.354,18.784,9.222,18.471,11.022,6.614,4.813,14.239,15.107,16.755,7.390
2010,05,16.944,13.299,49.985,16.192,17.774,37.422,24.726,21.670,24.579,29.422,26.080,20.469,38.530,9.176,10.469,70.090,14.702,51.783,48.630,13.018,32.501,104.442,14.088,22.779,17.708,24.358,34.376,15.128,24.837,9.008,22.922,8.696,13.067,15.195,43.557,48.979,40.968,40.627,35.459,12.665,25.098,115.536,28.215,26.770,20.797,25.154,10.960,37.815,33.835,26.835,76.635,15.701,29.838,11.882,27.408,17.992,24.490,28.689,25.296,52.702
2010,06,15.866,105.307,234.734,190.625,56.067,162.377,107.281,176.720,115.056,106.315,132.573,117.158,63.581,85.601,111.850,199.191,50.534,187.404,105.615,152.934,177.387,204.066,193.150,33.281,138.101,123.170,92.084,14.675,220.872,110.254,60.486,186.800,53.851,117.844,218.230,61.747,64.351,155.102,87.280,129.801,181.728,223.830,158.071,203.618,66.600,73.107,79.650,44.103,168.009,113.976,153.105,84.965,178.200,100.184,103.759,66.543,116.495,36.847,246.009,148.444
2010,07,229.573,333.016,348.228,274.947,183.683,337.280,287.718,345.539,240.843,333.199,327.838,221.433,229.346,249.107,327.444,362.631,287.317,367.491,275.245,340.611,298.138,360.542,342.960,316.356,358.122,313.505,362.358,190.152,298.159,308.159,284.475,279.308,306.556,295.986,349.156,322.024,301.544,348.808,319.800,389.188,322.361,328.302,344.876,311.436,249.760,327.867,346.300,285.708,252.610,211.199,247.046,373.177,404.213,259.310,322.108,346.499,289.390,351.701,303.064,315.765
2010,08,240.790,252.605,364.373,314.451,299.351,369.933,348.932,322.112,310.335,347.330,300.550,332.664,209.095,288.542,325.756,288.223,343.779,320.222,352.386,321.515,266.769,298.345,310.106,285.634,349.537,314.505,333.106,264.632,300.433,337.941,305.959,287.721,338.140,324.868,329.416,303.148,279.584,304.257,301.914,335.649,339.272,299.600,320.114,316.636,333.372,279.245,332.877,342.557,326.131,306.377,231.554,311.311,346.722,282.436,315.542,280.197,282.870,331.228,332.608,302.360
2010,09,220.353,227.945,229.928,200.071,164.367,216.276,271.842,213.024,147.276,208.969,271.138,219.149,104.715,190.084,161.206,231.201,224.204,242.051,211.689,211.196,223.453,202.641,183.065,193.640,206.738,269.392,174.633,224.226,116.382,178.845,195.158,256.977,200.504,230.518,178.153,192.801,264.676,268.243,240.799,232.969,213.832,215.777,169.263,236.278,173.645,291.559,251.356,202.644,289.156,195.579,223.057,210.108,238.339,209.328,202.801,265.276,213.299,158.521,253.223,208.490
