1991,01,6.227,8.417,7.292,6.301,8.260,7.994,9.721,8.045,8.888,7.871,9.092,5.255,6.859,8.567,7.508,4.565,6.600,8.395,9.576,8.470,7.659,8.161,8.506,8.068,8.929,8.469,7.809,8.238,8.113,9.024,7.432,8.789,9.544,10.240,5.241,7.015,7.820,8.537,8.713,6.983,8.496,8.717,8.920,8.267,8.214,7.976,8.223,8.414,7.399,7.253,6.933,9.059,8.405,8.710,8.317,8.306,8.541,8.348,8.438,7.785
1991,02,8.493,8.075,8.563,7.152,9.000,8.331,7.813,10.241,8.953,8.430,7.154,6.597,5.409,8.168,7.096,6.252,9.623,7.991,6.849,7.302,6.188,8.412,8.049,8.618,7.541,7.258,5.744,8.256,8.874,7.576,7.680,6.617,8.663,8.199,7.494,7.715,9.038,9.080,7.877,9.122,10.394,8.299,7.465,7.168,9.791,8.250,7.063,8.463,6.272,9.250,5.607,8.849,6.934,7.187,9.553,8.281,6.911,8.994,7.573,8.118
1991,03,8.075,8.180,9.749,8.277,7.604,9.050,9.010,8.859,8.915,9.664,8.405,6.962,8.329,9.568,6.937,8.425,7.919,8.462,9.746,9.635,8.486,8.569,8.954,8.990,8.572,9.165,9.539,9.312,9.252,7.509,9.199,10.373,9.082,9.452,8.819,8.727,9.697,8.226,10.441,8.227,8.129,7.712,7.811,7.814,9.134,8.224,7.548,9.044,8.575,9.519,9.357,7.533,7.088,9.972,8.794,9.031,8.778,8.104,9.128,7.070
1991,04,9.850,8.960,10.241,10.535,10.253,9.998,9.745,10.107,9.000,9.520,11.146,9.472,9.439,9.737,9.753,10.427,10.532,11.008,9.412,8.969,9.602,10.071,10.884,10.080,9.766,9.161,10.482,9.946,10.336,9.768,10.855,10.863,9.604,8.914,9.479,8.986,10.328,10.080,9.540,8.541,9.338,9.777,11.219,10.365,9.974,10.899,9.943,10.211,8.961,10.563,10.307,9.725,11.165,10.653,9.054,9.511,9.908,8.812,9.669,9.921
1991,05,11.728,11.740,12.083,10.733,11.516,11.764,10.631,11.997,12.064,11.596,12.287,11.577,12.376,11.507,11.931,12.000,10.922,10.729,12.107,12.760,10.960,11.168,12.014,11.783,10.905,11.226,13.295,12.826,11.055,11.400,10.813,11.842,11.822,10.934,11.908,11.330,11.746,11.274,11.962,11.264,11.976,11.997,11.986,11.919,11.993,11.220,12.610,14.030,11.519,10.744,10.890,10.984,12.663,13.453,12.132,11.713,12.140,11.413,11.528,11.821
1991,06,13.349,13.731,13.639,14.161,13.785,12.979,12.822,12.347,13.570,13.768,13.330,13.321,14.366,13.808,13.536,13.228,14.462,14.968,13.686,14.622,13.459,14.494,13.944,13.126,12.952,15.545,14.240,14.097,13.071,13.499,13.707,14.104,13.539,13.793,13.568,12.407,15.884,12.744,14.814,13.559,13.193,13.717,14.380,14.302,13.503,14.611,14.204,12.871,14.039,13.925,14.398,12.724,14.095,14.456,13.396,13.763,14.402,12.123,14.630,13.853
1991,07,16.236,15.412,15.204,15.955,15.496,14.229,14.323,14.589,15.030,14.063,15.360,13.917,16.274,14.866,15.180,14.116,15.396,15.370,15.148,15.781,14.659,15.092,15.282,15.296,14.436,14.449,14.953,15.886,15.430,14.564,15.002,14.586,15.859,15.946,13.947,15.412,16.364,15.620,15.823,14.438,14.693,16.089,15.456,15.897,14.606,15.491,15.677,15.640,14.777,16.373,15.608,12.553,15.012,14.554,14.761,14.632,14.738,14.862,15.585,15.325
1991,08,15.325,15.396,15.181,16.158,16.152,15.057,14.246,14.799,15.521,15.623,14.672,14.971,15.136,16.453,16.178,14.428,15.147,15.444,14.877,16.731,15.895,15.389,15.259,15.507,14.921,14.728,15.748,16.472,15.809,14.104,14.494,15.678,15.155,16.052,14.975,15.136,15.870,15.299,15.721,14.561,15.240,16.227,16.085,15.151,14.537,15.632,14.558,15.915,14.377,15.132,15.030,14.242,15.061,15.434,15.382,15.030,16.409,15.139,16.000,15.772
1991,09,14.281,15.062,13.533,13.570,13.365,14.126,13.640,12.803,14.325,14.072,13.899,12.719,14.530,15.250,14.439,13.608,13.814,14.066,13.473,14.339,14.108,14.884,13.786,13.694,14.153,13.134,15.012,14.101,13.863,13.128,13.261,13.583,13.523,14.944,14.474,13.638,14.019,13.261,13.185,13.465,13.353,14.639,13.698,14.064,14.230,13.764,13.774,14.288,13.009,14.498,14.561,13.851,13.700,14.390,13.809,15.135,14.425,14.782,14.500,13.039
1991,10,12.117,13.045,11.668,11.681,12.667,10.759,12.802,11.155,12.630,12.601,12.297,11.333,13.255,12.576,12.072,11.157,12.847,12.187,12.100,12.913,10.842,12.879,13.073,13.117,11.862,12.092,13.625,11.827,12.562,10.499,10.084,11.160,12.342,13.543,12.840,10.639,11.254,11.513,11.507,11.668,12.979,12.068,11.248,11.632,12.028,12.919,11.845,12.407,12.299,12.926,11.650,10.902,12.107,11.862,11.178,12.946,12.989,12.772,12.428,12.213
1991,11,9.247,6.623,9.385,8.774,10.178,9.927,9.724,8.955,9.758,8.909,10.953,8.666,10.737,9.852,8.714,9.733,10.037,8.526,9.333,10.240,10.016,9.232,9.866,10.011,9.883,9.157,9.937,9.734,8.839,9.252,9.724,8.424,10.014,10.818,8.697,10.754,9.000,9.727,10.393,10.464,9.964,10.177,10.525,8.308,10.182,10.129,10.209,10.087,10.319,11.097,10.787,11.291,11.205,11.377,9.628,11.255,7.261,9.502,8.930,10.186
1991,12,9.345,7.102,9.995,9.062,9.184,7.723,8.892,8.414,9.573,9.151,8.369,8.910,8.178,7.476,7.169,8.896,7.729,10.037,9.230,9.700,8.079,8.378,10.004,9.609,7.563,8.466,10.755,7.409,8.987,10.335,10.249,7.312,10.602,9.106,8.769,9.456,8.010,7.766,9.840,8.608,9.766,9.589,8.024,10.168,6.972,10.070,6.155,9.530,8.992,8.935,8.902,9.508,8.269,9.966,6.918,9.778,9.271,7.940,9.284,8.472
1992,01,8.136,7.502,7.900,8.715,7.388,8.321,8.982,7.633,7.443,5.170,7.936,6.598,7.982,8.730,7.015,8.445,9.057,9.127,8.732,9.512,7.608,9.448,8.059,8.121,8.698,8.847,10.817,7.890,9.301,9.625,8.840,8.970,8.691,6.563,8.445,7.097,6.952,7.483,8.050,8.153,7.938,10.091,8.853,7.915,8.638,9.129,7.070,6.878,9.886,10.029,9.736,9.106,9.596,9.273,8.494,6.859,8.490,8.480,9.522,7.608
1992,02,6.683,8.379,8.940,9.394,9.625,8.616,7.864,8.068,8.941,6.690,7.424,8.742,8.502,7.842,8.638,5.668,10.241,7.103,8.702,8.425,10.614,8.251,8.523,8.542,9.569,4.936,9.040,7.249,9.109,8.436,9.542,9.189,6.975,8.333,9.243,5.136,7.133,7.472,7.116,7.005,6.127,8.895,7.110,9.022,9.230,7.879,5.030,8.985,9.300,9.440,9.580,8.110,8.333,7.887,5.591,9.209,9.349,7.990,10.183,8.640
1992,03,8.947,9.099,8.729,9.495,9.562,9.466,7.938,8.666,8.917,9.967,9.410,8.332,9.505,8.528,9.167,8.767,9.623,7.635,9.941,10.458,9.035,9.992,9.938,6.308,7.584,8.035,8.832,8.976,8.791,9.088,9.703,8.306,8.341,7.438,8.169,9.203,8.513,8.554,9.378,9.683,7.661,9.530,9.312,9.905,10.548,9.463,8.889,9.621,8.142,9.801,9.044,7.511,9.458,7.377,6.925,10.497,9.407,8.639,9.165,9.544
1992,04,10.283,10.478,9.872,10.412,10.297,10.824,10.200,10.726,10.524,9.366,8.877,8.232,10.445,9.682,9.034,9.274,11.553,8.934,10.626,10.846,9.246,9.096,10.930,9.983,10.538,8.776,10.674,10.395,9.487,10.148,10.326,10.277,10.356,10.459,9.320,9.724,9.758,10.187,9.591,9.032,9.675,9.883,10.655,9.928,9.437,11.606,10.589,10.644,10.487,9.755,10.023,7.831,8.832,9.880,9.877,11.146,10.457,11.648,8.708,9.919
1992,05,11.680,12.185,11.121,11.675,11.372,11.480,11.957,11.871,13.509,11.502,11.516,12.318,11.910,10.587,12.731,11.501,12.110,12.191,12.749,12.911,12.240,11.831,13.436,11.967,12.806,11.502,11.722,12.607,11.451,11.685,13.013,11.818,12.580,12.972,12.216,12.181,11.392,11.889,11.989,11.285,11.300,12.580,11.374,11.107,12.672,12.085,11.646,11.418,11.844,12.388,12.091,12.174,11.687,11.682,10.799,12.415,12.083,12.067,12.155,12.039
1992,06,14.141,13.278,13.666,13.527,14.278,13.630,13.331,15.740,13.432,13.313,14.191,13.220,13.114,13.236,15.268,13.805,13.615,12.811,13.829,14.796,13.836,13.306,15.709,14.558,13.943,12.679,13.296,13.729,14.842,13.835,13.465,13.701,13.801,13.841,13.121,13.986,14.230,13.931,13.999,13.331,14.079,13.358,14.093,13.593,13.647,13.657,13.906,12.834,15.018,13.639,13.390,13.771,13.292,13.789,13.217,13.944,13.120,13.111,14.078,13.581
1992,07,14.477,14.769,14.497,15.094,14.150,13.870,15.183,16.520,14.899,14.563,15.250,15.039,14.246,14.516,16.085,14.893,15.415,14.232,14.779,15.442,15.192,15.508,14.716,15.057,15.736,14.967,15.205,14.551,16.571,14.832,14.278,15.009,15.806,17.126,15.158,15.111,14.911,15.014,16.031,15.567,14.392,14.895,16.050,14.853,14.350,14.726,14.842,15.015,15.096,15.463,14.554,14.691,13.891,15.497,15.047,14.901,15.313,15.024,15.244,14.200
1992,08,15.309,15.049,14.971,15.049,15.193,15.643,14.827,16.965,15.221,15.916,15.219,15.297,14.958,14.639,15.601,14.649,15.750,14.111,15.677,15.325,15.825,15.464,14.945,16.004,15.227,15.163,15.650,14.062,15.461,15.127,15.014,15.224,15.658,16.034,15.673,15.588,15.046,15.434,16.488,15.687,15.052,15.439,15.739,15.244,14.530,14.361,14.539,15.250,15.351,14.933,14.932,15.204,14.807,15.857,14.829,14.764,14.986,15.431,15.416,14.384
1992,09,14.664,14.485,14.033,12.627,13.270,13.142,13.943,13.699,14.438,14.712,14.489,14.554,13.401,13.266,14.573,13.488,14.390,13.025,14.232,13.872,14.177,13.953,13.380,14.677,14.216,14.783,15.066,12.988,12.665,13.557,14.734,13.501,13.766,13.651,14.054,12.651,13.536,14.696,14.283,13.218,13.858,14.848,13.626,13.829,13.760,13.759,14.126,14.132,14.153,14.087,14.111,14.828,13.605,13.790,13.364,13.743,14.525,13.081,14.261,14.060
1992,10,11.326,12.849,10.705,11.142,12.072,12.528,11.911,11.782,10.752,13.091,11.992,11.146,12.749,11.574,11.612,10.726,12.772,11.137,12.975,11.880,11.821,11.975,11.636,13.288,13.203,11.601,12.583,11.905,11.714,10.866,12.218,11.980,11.840,10.922,12.624,11.176,12.035,13.013,12.010,12.092,11.679,12.813,10.997,12.176,12.422,11.313,12.383,10.277,11.523,11.689,11.881,10.192,12.995,12.735,11.007,11.817,12.482,11.326,12.192,12.312
1992,11,8.992,9.414,10.947,9.411,9.469,10.140,8.577,11.047,9.760,11.076,10.507,9.275,9.222,8.810,10.116,9.828,9.389,9.231,11.156,7.584,9.119,10.630,10.409,10.169,10.725,9.664,9.973,11.180,9.961,10.976,9.408,10.503,10.334,11.476,10.305,10.545,8.918,10.843,10.114,6.294,11.284,8.589,10.417,8.999,9.406,10.178,8.778,9.260,10.631,10.170,8.372,10.090,8.476,9.026,8.310,6.892,9.717,9.017,10.920,11.058
1992,12,7.960,8.713,9.622,7.244,8.759,8.930,6.635,9.035,7.823,8.899,8.535,7.737,8.972,9.961,10.319,9.195,9.247,7.428,6.863,7.850,8.135,8.611,9.138,10.541,9.938,8.277,10.075,9.904,10.302,8.164,7.244,9.804,8.254,9.322,9.895,9.048,8.082,9.001,7.558,8.234,10.080,8.633,10.095,9.840,6.218,9.099,8.287,8.354,7.720,9.259,8.637,7.713,9.096,9.171,8.345,9.471,7.922,8.216,9.921,9.576
1993,01,7.369,7.681,6.707,8.749,8.594,7.007,7.931,7.887,8.029,7.719,8.088,5.924,7.817,9.355,9.079,7.797,8.741,8.436,6.768,8.164,7.393,8.474,8.494,9.860,9.659,6.496,9.042,9.417,9.225,6.056,8.631,9.516,6.395,7.717,9.700,8.322,9.610,7.664,7.096,6.326,9.138,8.158,6.750,8.041,7.139,8.568,8.872,9.062,10.147,8.095,9.626,8.309,9.805,9.417,8.215,7.624,7.429,8.615,9.130,8.278
1993,02,6.629,9.527,6.479,8.044,8.606,6.999,7.970,9.558,9.071,8.874,8.577,7.808,8.462,9.083,9.390,8.957,10.293,6.106,4.718,7.150,10.081,6.407,8.447,8.632,8.884,5.257,9.809,8.445,6.200,7.517,8.089,6.809,7.033,6.588,8.126,7.555,9.483,7.457,8.142,6.108,7.900,7.390,7.876,8.166,7.000,8.379,8.783,6.849,9.286,9.733,7.466,8.332,8.357,8.224,8.006,8.647,4.317,7.985,8.053,7.545
1993,03,7.760,9.007,6.561,9.296,6.190,7.261,7.671,9.238,8.271,9.414,8.702,9.497,8.615,9.753,9.256,9.024,10.287,8.260,6.075,8.700,10.409,9.821,8.737,8.726,10.093,8.820,8.855,9.395,5.971,9.193,9.677,6.199,8.364,9.540,9.694,8.970,8.464,9.607,9.017,6.640,8.533,8.844,8.671,8.693,6.615,9.080,9.431,10.255,8.927,9.523,9.696,8.703,9.324,10.464,8.964,8.245,6.444,8.788,7.895,9.522
1993,04,9.450,9.994,10.389,9.942,10.195,8.467,9.504,9.570,10.104,10.493,9.077,8.467,10.692,10.974,10.393,9.834,10.223,10.728,11.105,10.899,11.046,11.015,10.030,10.663,10.223,10.168,11.454,11.000,10.267,9.246,9.334,10.893,8.834,10.221,11.464,10.300,9.364,9.637,10.306,9.726,9.516,10.619,9.747,9.339,8.434,9.921,9.904,9.801,10.755,10.705,9.791,10.817,9.864,9.987,8.495,8.625,10.869,11.060,9.783,9.962
1993,05,10.779,11.042,12.336,12.451,11.110,11.653,11.468,11.122,14.756,11.954,12.772,11.551,11.499,11.254,13.404,12.333,12.308,12.554,12.204,12.223,10.872,11.791,11.823,13.244,13.555,12.533,11.564,11.919,12.643,10.918,10.863,11.683,10.849,11.783,11.664,11.394,12.599,11.441,12.319,11.334,10.960,13.028,11.627,11.858,10.911,11.198,13.178,11.302,12.106,11.566,10.679,11.599,12.376,11.410,11.628,11.384,12.255,12.220,10.329,11.324
1993,06,13.808,13.929,14.566,14.794,12.567,13.191,12.052,15.069,14.286,14.820,13.204,14.087,13.576,15.000,14.683,13.644,14.692,13.832,15.660,15.845,13.179,14.146,12.481,14.627,14.849,13.884,13.822,13.519,13.786,14.394,12.461,13.063,13.467,14.358,15.429,14.074,12.972,13.765,13.007,13.251,14.768,15.336,13.308,13.291,14.986,12.597,13.786,13.866,12.894,12.735,13.833,14.837,14.284,12.771,12.615,13.363,14.206,13.096,13.824,13.999
1993,07,13.911,14.555,15.526,14.972,14.960,14.631,14.732,15.487,16.101,15.085,14.889,17.043,15.401,16.018,14.819,14.283,16.193,16.360,16.050,16.478,14.522,15.989,14.445,14.680,16.791,14.853,15.380,14.987,13.755,15.867,14.002,14.443,15.319,16.822,16.183,14.353,14.307,14.138,15.316,14.475,14.954,14.917,14.980,15.133,13.487,15.098,15.811,14.111,14.927,14.505,14.527,15.747,16.328,15.375,14.194,14.385,16.068,15.632,15.149,14.383
1993,08,13.833,14.440,16.461,15.588,14.631,14.782,16.276,15.369,15.790,14.895,14.144,15.084,15.916,15.229,15.394,14.994,16.827,15.307,16.062,15.993,15.047,15.406,14.662,14.323,14.947,15.380,15.661,16.371,14.818,15.321,14.654,16.109,15.503,16.150,15.421,14.422,15.166,14.330,15.599,15.288,15.819,14.834,15.908,15.907,13.967,15.554,15.810,14.797,16.176,16.357,15.717,14.810,16.365,15.109,13.610,15.229,16.019,15.214,16.049,16.087
1993,09,13.931,13.906,14.735,15.329,13.958,13.297,13.946,14.196,14.418,13.881,15.053,14.165,15.218,13.742,14.060,14.036,14.062,14.337,14.767,14.828,14.508,13.656,13.964,12.438,13.349,13.999,13.678,14.818,14.442,14.540,13.590,13.730,13.930,14.738,14.383,13.297,14.293,12.870,14.268,12.762,14.097,14.066,14.510,13.930,13.612,13.462,14.708,13.477,14.449,13.759,13.168,13.566,14.157,14.088,13.249,14.139,14.510,13.180,14.195,13.967
1993,10,12.440,12.402,13.145,11.257,11.724,11.969,11.203,11.420,11.879,11.764,10.828,13.510,12.674,12.326,12.903,11.935,12.020,10.497,12.066,13.160,13.095,12.560,12.120,10.898,12.568,11.286,11.734,12.223,11.679,12.507,11.839,12.438,12.206,11.171,12.053,11.524,12.754,11.469,11.590,12.850,11.159,11.595,11.416,10.966,11.798,11.557,13.099,11.828,11.417,11.836,12.255,10.691,12.509,12.440,10.464,10.919,12.314,11.605,12.377,11.527
1993,11,11.792,11.487,11.539,9.815,8.916,10.023,9.944,8.721,10.447,9.189,10.344,10.898,10.019,9.631,10.973,9.424,10.664,9.914,10.510,9.790,9.673,8.962,10.816,10.052,11.700,11.283,8.527,9.826,11.603,10.690,9.557,11.097,10.222,9.179,10.860,9.549,10.660,9.107,9.924,9.953,10.787,9.902,9.771,8.681,9.062,9.569,10.622,9.087,11.245,10.765,9.356,9.212,12.221,10.817,9.642,9.709,10.339,8.584,9.115,8.003
1993,12,9.801,8.427,10.243,8.778,8.646,9.260,5.694,6.497,8.768,8.448,8.057,7.754,9.135,10.418,10.560,6.245,7.567,9.234,9.666,10.403,8.502,7.372,8.207,8.774,9.212,9.185,9.058,7.721,10.993,8.694,10.088,8.607,9.372,8.866,10.339,9.190,10.850,7.589,8.684,9.872,9.290,8.302,9.628,9.309,8.529,7.734,10.983,9.412,7.351,7.677,9.239,7.802,9.120,6.893,8.231,7.904,10.546,7.481,10.210,9.235
1994,01,8.112,9.385,8.932,7.872,7.822,5.949,8.758,9.015,7.137,8.191,8.906,10.188,6.925,8.179,5.254,7.136,7.118,7.519,7.983,8.509,7.617,9.578,8.821,7.778,4.949,8.643,8.017,10.342,8.907,9.060,8.928,8.593,8.557,6.636,8.689,8.444,8.447,5.932,8.202,8.393,9.560,7.188,8.805,7.678,8.237,6.497,9.016,9.308,7.202,8.410,7.852,7.856,10.011,5.915,10.183,9.676,8.884,5.502,5.859,9.146
1994,02,9.385,9.722,8.775,7.147,9.817,7.050,9.006,7.492,6.368,9.044,6.886,9.523,7.134,7.714,7.086,8.110,8.472,9.087,8.706,8.176,6.248,8.580,7.662,5.468,6.452,8.541,6.408,8.480,9.035,7.667,7.737,8.419,8.646,9.141,8.475,8.615,8.576,4.247,6.912,8.931,9.228,9.206,8.929,8.907,8.388,8.183,7.123,8.224,7.922,6.732,8.895,8.670,8.827,7.813,7.789,8.803,8.744,9.171,7.649,8.355
1994,03,9.566,8.362,8.222,7.490,9.475,9.031,8.630,6.739,9.809,8.540,9.388,8.688,8.984,8.012,5.427,9.318,10.057,8.960,9.363,10.082,6.593,6.760,7.993,7.398,8.288,8.037,8.368,7.871,8.679,9.141,9.340,7.418,9.014,9.654,8.019,10.104,8.546,8.440,9.796,8.410,8.052,9.523,6.710,8.738,9.443,7.750,7.773,9.140,8.793,9.034,9.187,8.588,8.802,9.215,9.246,8.742,8.469,8.016,10.018,9.972
1994,04,9.895,10.124,9.821,10.889,9.501,10.084,9.307,10.118,9.541,10.608,11.260,9.023,11.052,10.149,9.988,10.396,11.132,9.505,9.238,11.814,10.681,10.136,10.751,8.350,9.669,9.723,9.627,9.923,10.535,10.531,9.994,9.852,9.754,10.289,9.193,9.376,10.065,10.785,9.403,9.570,11.262,10.533,10.405,9.503,8.816,10.733,8.964,10.287,9.695,10.554,10.858,9.834,10.740,9.207,9.284,9.612,10.541,8.842,10.320,11.700
1994,05,10.730,10.889,12.166,12.268,11.334,11.588,10.781,12.168,12.399,12.112,11.890,12.057,11.789,12.153,11.030,12.216,11.484,11.703,12.511,12.078,11.954,11.845,11.518,11.726,11.765,11.426,11.561,11.088,11.678,11.798,12.863,11.247,11.608,12.265,12.470,10.345,11.697,12.091,11.371,11.553,11.077,12.366,11.446,10.897,11.530,12.806,11.666,11.671,12.634,10.933,12.902,12.270,11.921,12.828,11.336,12.888,10.976,11.614,12.171,13.126
1994,06,13.094,14.342,13.662,15.200,14.029,13.494,13.154,13.155,13.141,14.269,13.656,13.810,13.867,13.040,13.093,14.351,13.979,13.585,13.514,14.059,13.813,13.857,13.961,14.640,13.180,13.864,14.593,14.471,13.406,13.381,13.626,12.649,14.921,14.479,13.491,12.493,14.609,13.097,14.020,12.900,13.765,13.998,14.267,12.287,12.637,14.049,13.187,13.958,13.832,13.806,13.284,13.585,13.579,15.466,13.737,14.625,13.564,15.999,14.480,14.512
1994,07,15.936,15.323,14.618,15.064,14.007,14.830,13.897,16.038,14.718,15.368,15.010,14.567,14.803,16.399,16.057,14.495,15.529,13.981,14.852,15.820,14.331,15.398,15.912,14.835,14.125,15.103,14.921,15.143,14.756,15.820,15.773,16.417,15.636,15.149,15.262,14.243,15.228,14.423,14.748,14.755,14.840,14.644,14.424,13.880,15.669,15.164,13.944,15.381,15.437,16.168,14.630,14.562,15.739,15.781,15.810,14.523,15.060,15.932,14.736,16.072
1994,08,16.514,14.895,15.625,15.032,15.859,14.756,14.655,16.758,15.013,15.504,14.771,16.051,15.474,15.327,15.506,15.327,16.217,15.309,13.997,16.358,15.054,15.498,15.347,14.944,14.866,15.616,15.459,15.127,16.058,15.338,15.663,14.907,14.506,15.771,15.930,15.088,14.836,15.059,15.741,14.571,14.624,15.356,14.916,13.922,14.409,14.590,15.156,15.137,15.614,15.299,15.447,15.463,17.273,16.278,14.956,14.952,15.650,14.702,15.849,16.320
1994,09,13.701,12.950,13.650,13.591,13.130,13.398,14.230,15.137,14.246,14.747,12.632,14.129,13.907,14.272,14.689,14.718,14.093,13.961,13.789,15.723,13.952,13.674,14.770,13.095,14.062,12.992,14.149,14.077,14.377,13.355,14.558,13.693,13.101,13.491,14.094,13.385,13.354,13.446,14.502,14.317,13.346,14.375,13.712,12.696,14.210,13.738,13.444,13.440,13.887,14.746,14.413,14.041,15.472,14.452,14.541,14.343,13.628,13.994,14.224,13.808
