2022,29.982,30.414,29.056,30.114,30.198,30.283,30.199,30.548,29.220,31.066,30.532,28.888,31.003,29.634,30.167,29.667,31.321,30.645,30.566,30.129,30.141,29.470,29.026,30.689,29.740,29.022,29.138,30.841,30.648,30.696,30.546,29.019,30.662,30.395,29.355,30.805,30.802,30.697,29.640,28.511,30.611,29.974,30.189,29.387,31.337,30.579,30.093,30.998,29.344,28.630,30.308,29.232,29.456,30.280,30.446,30.686,29.635,31.140,30.082,29.279
2023,30.173,29.885,28.825,29.651,31.592,30.539,30.886,30.434,29.220,31.448,31.282,29.221,31.020,29.614,30.304,30.765,29.746,30.959,29.810,29.590,29.242,29.579,30.854,29.886,30.686,29.410,29.792,31.650,30.573,30.760,31.083,29.968,30.261,30.544,29.726,31.433,30.590,30.042,30.270,28.934,30.510,30.237,29.987,29.418,31.671,29.500,30.701,30.018,29.309,29.143,29.792,30.088,30.578,29.092,30.789,30.722,31.667,28.737,29.652,30.108
2024,30.829,29.660,27.505,29.140,30.787,29.735,29.867,29.556,29.594,31.387,31.359,30.003,30.420,29.873,29.831,31.590,30.131,30.486,29.603,29.980,30.939,29.730,31.584,28.948,30.357,28.432,30.676,31.063,29.922,30.909,30.809,30.190,30.622,28.625,29.127,29.881,30.485,30.341,30.254,29.384,29.686,30.139,29.615,29.713,31.587,28.410,30.221,30.855,28.934,29.279,28.966,29.898,29.217,28.510,30.487,30.090,29.994,29.868,29.535,30.337
2025,29.672,29.359,29.131,29.313,29.094,29.077,30.739,29.215,29.087,30.714,30.531,28.733,29.437,29.710,29.328,30.890,29.849,29.640,30.194,29.591,28.784,30.065,30.841,28.951,29.310,29.601,29.670,30.855,30.218,29.939,30.701,29.729,30.577,28.888,29.187,30.039,30.392,29.244,29.271,30.177,29.973,30.592,29.529,29.177,30.395,28.674,29.883,31.182,28.690,29.200,31.131,29.823,30.452,28.215,29.737,29.801,30.112,30.151,28.805,29.446
2026,28.891,29.689,28.041,29.335,29.358,27.100,30.907,30.348,29.273,29.782,30.404,29.395,29.980,29.247,30.442,28.572,29.414,29.574,30.298,29.837,28.655,28.953,29.013,28.231,29.477,28.998,28.821,29.869,30.286,30.828,28.907,30.623,30.512,29.292,27.918,29.783,29.852,28.902,28.826,28.745,29.317,29.502,29.519,29.413,29.568,28.416,29.272,30.427,28.509,28.938,29.634,28.955,29.771,27.864,28.820,28.662,29.842,28.740,28.757,27.807
2027,29.096,28.777,27.969,28.846,29.324,28.379,29.066,29.966,27.873,28.281,29.815,28.897,29.025,29.499,29.375,29.712,28.571,30.170,28.217,27.841,28.894,27.884,29.541,28.987,29.590,28.998,28.372,28.417,28.740,28.923,28.702,30.083,29.903,29.023,28.528,29.636,29.327,29.192,28.616,28.876,29.707,28.132,29.137,30.121,29.215,27.483,29.558,29.431,28.588,29.082,28.450,28.854,28.910,28.217,29.227,28.629,29.444,29.132,28.328,27.803
2028,29.342,29.015,28.062,28.399,29.668,28.657,29.384,29.522,27.724,29.183,29.630,28.626,28.783,29.193,29.122,29.129,28.267,29.188,28.481,27.509,27.515,27.794,29.559,29.195,29.463,29.446,28.233,30.213,27.546,28.771,29.132,29.628,29.769,28.868,28.818,28.512,28.397,29.055,28.112,28.695,28.710,28.003,28.945,29.811,28.808,26.972,29.152,29.035,29.100,28.813,29.538,28.150,28.519,27.190,28.780,29.750,30.063,29.854,27.873,28.423
2029,29.751,28.214,27.533,28.690,28.885,29.091,28.769,28.046,28.137,29.177,28.947,29.069,28.668,29.915,29.888,29.015,28.007,28.242,29.283,27.521,28.120,27.529,29.674,28.427,28.130,29.108,27.599,28.547,28.779,28.804,28.603,29.176,29.358,28.524,28.112,28.652,29.024,29.583,28.234,28.718,28.979,28.694,29.402,28.653,28.828,28.205,28.926,28.606,29.168,27.567,30.214,28.963,29.464,27.327,28.937,28.711,28.873,28.646,27.725,28.721
2030,29.297,29.117,28.417,29.162,28.060,27.497,29.162,29.826,29.330,29.061,28.511,29.124,28.515,28.035,29.072,28.555,28.280,28.914,29.397,28.333,27.360,27.748,28.060,28.734,28.576,27.910,28.225,28.861,28.374,29.558,28.408,29.281,28.384,27.696,27.769,28.917,28.645,28.164,28.459,27.827,28.803,28.450,28.823,27.297,30.255,28.569,27.950,28.758,29.072,28.953,29.102,27.762,28.467,28.144,28.120,27.902,27.385,27.368,28.448,29.637
2031,28.583,29.203,27.061,28.421,29.122,27.436,30.140,29.910,28.590,28.436,28.891,28.245,27.763,29.017,28.580,28.633,28.893,28.346,29.838,28.398,29.363,27.838,27.683,28.403,27.830,28.658,29.102,28.440,28.167,28.722,28.023,29.138,29.676,27.374,28.743,28.554,28.641,26.995,28.627,28.098,29.101,27.751,27.505,27.564,29.709,27.378,27.977,28.295,28.115,28.745,28.719,27.750,28.119,28.548,28.008,29.322,27.833,27.873,28.171,28.332
2032,29.147,28.200,27.826,28.270,28.955,26.317,29.466,29.253,29.042,28.917,29.178,28.501,27.360,28.819,29.504,29.794,28.478,29.429,28.417,28.052,27.048,27.373,27.848,28.596,29.154,28.485,29.191,27.826,28.783,28.182,28.122,29.198,29.276,27.946,28.399,27.951,28.098,28.664,28.161,27.009,28.647,28.264,28.533,28.179,28.359,28.213,28.464,28.331,27.647,27.984,27.742,26.993,29.123,28.466,27.824,27.424,28.658,27.165,28.438,28.628
2033,28.411,28.680,27.815,27.223,29.060,26.901,28.683,29.746,29.224,28.823,28.505,28.835,28.319,28.082,29.540,28.660,28.682,28.589,28.551,28.237,27.052,27.013,28.891,29.061,28.785,28.761,28.227,28.754,28.219,27.610,27.421,28.454,29.065,28.047,28.941,28.913,27.458,29.398,27.916,26.850,28.799,27.014,27.304,29.076,28.846,27.702,28.203,28.662,28.040,28.380,28.296,28.553,28.794,29.460,27.537,27.933,27.966,27.736,28.042,27.927
2034,28.336,28.229,28.479,27.235,27.547,27.033,29.773,29.157,28.588,27.865,27.725,28.577,28.695,28.480,29.541,27.741,27.978,29.503,28.771,28.479,26.726,26.832,28.363,29.048,28.841,28.950,27.704,27.944,27.805,29.098,27.863,28.851,28.586,26.774,27.661,29.236,28.433,28.550,27.276,26.895,28.025,27.523,27.776,28.718,28.657,28.715,28.334,27.964,27.956,27.901,27.621,27.157,28.900,28.082,28.038,28.108,28.490,28.021,28.239,26.952
2035,28.266,27.507,28.307,27.441,27.356,26.719,28.502,29.391,28.849,28.529,28.763,28.777,26.738,28.019,28.136,28.655,28.682,28.682,27.882,28.181,28.179,29.013,28.787,27.812,28.533,29.322,27.683,27.994,27.437,26.564,27.843,28.272,28.795,26.976,28.298,27.756,28.901,27.882,27.966,28.001,28.549,28.090,27.932,27.880,27.707,27.335,27.897,29.173,27.118,27.619,27.309,27.370,29.495,28.038,25.788,28.320,27.376,27.063,28.091,25.582
2036,28.803,28.208,28.552,26.609,26.756,26.932,29.009,30.500,27.604,27.969,28.807,29.645,26.253,28.827,27.929,28.893,28.721,28.202,28.952,27.186,28.017,28.147,27.892,28.100,27.421,29.522,28.359,27.761,27.551,27.448,27.498,28.852,28.636,26.521,28.883,27.677,29.020,27.884,27.406,27.687,27.805,27.467,28.534,27.915,27.560,26.675,27.929,28.513,28.655,26.250,27.501,26.996,28.739,28.839,26.457,27.374,27.333,26.656,27.224,27.470
2037,28.186,26.691,27.809,27.675,27.210,27.465,28.613,28.979,27.611,28.088,27.484,28.178,26.274,28.839,27.981,28.257,28.369,28.360,28.209,28.244,26.499,28.032,27.712,28.252,28.031,28.316,27.255,26.574,27.609,27.697,27.212,28.943,28.452,26.408,28.628,28.504,28.512,28.115,27.507,27.223,28.269,27.508,28.724,27.621,27.033,26.792,28.641,27.934,27.598,25.135,27.052,27.563,28.551,28.399,25.819,26.612,27.436,26.024,28.040,26.939
2038,28.461,27.361,27.687,26.834,27.507,28.043,27.922,28.368,27.697,27.380,27.293,28.180,26.790,28.428,27.471,28.978,28.307,28.520,27.976,28.870,26.758,26.732,26.331,27.306,27.800,29.131,26.736,27.324,27.339,26.564,27.307,28.033,28.731,26.413,28.612,27.593,28.054,28.437,26.957,26.746,28.360,27.895,28.281,28.712,29.050,26.430,28.207,27.564,26.209,26.398,27.070,26.251,28.649,27.860,26.324,26.773,26.949,26.621,27.860,27.196
2039,27.429,27.039,26.822,26.463,26.366,27.593,28.869,27.507,26.951,27.532,26.292,27.191,27.528,27.268,28.698,28.410,26.746,27.870,28.352,28.138,27.063,27.515,27.432,27.143,27.531,28.179,27.770,27.191,27.212,26.993,28.072,27.498,28.308,26.708,28.068,27.193,27.143,28.290,27.500,27.415,27.735,27.785,27.873,27.263,28.937,27.709,28.547,26.439,26.744,25.694,25.890,27.869,28.018,26.052,26.755,27.260,26.781,26.765,28.367,26.683
2040,27.327,27.083,26.603,26.793,26.646,26.977,28.835,27.644,26.583,27.371,26.525,26.899,26.515,28.613,27.263,27.988,27.694,28.869,27.837,26.818,27.611,28.137,26.889,26.941,27.328,28.275,27.606,26.922,26.967,28.226,27.673,27.144,27.186,27.846,27.891,26.781,25.683,27.143,26.566,26.951,27.346,27.283,27.249,26.330,26.480,27.031,27.652,26.045,27.044,26.959,25.994,27.107,27.853,27.261,26.265,27.269,25.774,26.252,27.651,27.824
2041,27.314,28.279,27.083,27.210,27.625,28.509,28.238,27.631,26.736,27.885,26.349,27.394,26.230,27.862,27.041,27.210,26.668,29.337,26.677,27.672,27.403,27.399,25.953,27.171,25.928,28.932,27.287,27.047,27.013,25.943,27.840,28.153,27.394,27.673,27.769,27.523,28.347,28.414,26.746,27.587,27.026,26.937,27.464,26.917,27.334,27.624,28.073,25.771,26.677,26.448,27.447,27.352,28.515,28.149,25.905,27.469,25.087,27.302,26.909,26.911
2042,26.560,27.718,27.309,26.145,27.242,28.168,28.045,26.989,27.902,26.329,25.830,26.876,26.607,27.662,27.075,26.967,26.791,27.752,27.489,27.341,27.269,27.281,26.816,26.850,26.237,28.299,27.387,26.611,27.887,27.001,27.769,27.866,26.806,28.014,25.746,27.143,27.717,26.752,26.715,27.902,27.094,27.231,27.196,27.414,27.642,28.125,27.681,27.214,26.209,25.887,26.227,27.105,26.634,27.485,27.033,27.079,24.880,27.097,26.312,26.619
2043,26.619,26.961,26.816,25.715,26.398,27.489,27.056,27.688,27.407,27.155,26.428,26.790,26.511,27.891,27.591,26.685,26.861,26.730,27.176,27.366,27.638,27.829,26.336,26.770,27.034,27.871,26.576,26.136,27.465,26.642,27.011,27.098,26.821,28.058,27.670,26.867,27.310,27.737,26.706,26.358,27.285,26.843,25.901,27.478,26.649,27.789,27.942,28.347,26.214,25.685,25.083,26.786,26.172,27.147,27.336,26.927,24.664,25.850,27.591,26.441
2044,25.311,26.948,26.746,26.780,26.912,27.187,25.696,26.605,25.950,27.192,26.583,26.623,26.109,27.332,27.126,26.395,27.450,27.008,26.188,26.467,27.190,27.178,27.041,27.243,26.274,27.188,27.340,25.925,26.732,26.254,27.558,25.905,26.261,27.116,26.487,26.721,26.495,26.157,27.245,26.398,27.104,26.968,25.443,25.613,25.716,27.628,26.048,28.518,27.127,26.322,25.604,26.725,26.908,26.806,25.987,26.647,25.291,25.604,26.558,26.686
2045,27.465,26.634,27.231,27.456,27.008,28.076,27.926,27.439,26.406,27.732,27.493,27.798,26.052,28.065,26.844,27.392,26.831,26.562,27.419,26.663,28.590,26.434,27.658,27.991,27.692,28.616,28.723,27.406,28.228,28.043,26.853,28.046,27.125,28.813,27.584,27.779,27.214,26.405,27.680,27.137,28.162,27.517,27.671,27.001,26.959,27.982,26.761,27.207,26.878,27.019,27.415,27.229,26.841,27.396,27.495,26.926,26.154,27.455,26.770,27.263
2046,27.705,27.441,27.246,28.350,27.277,28.631,26.851,27.116,27.293,27.819,26.934,28.940,27.331,27.914,27.598,27.254,26.687,27.793,26.695,27.627,28.639,27.757,27.554,27.075,27.660,29.027,29.006,28.639,28.234,26.711,28.221,27.560,28.327,29.088,27.565,27.544,27.688,28.183,28.067,27.095,27.185,26.896,28.033,28.637,27.853,27.635,27.026,27.477,27.326,28.261,27.639,28.184,27.734,28.553,27.328,26.918,27.573,27.487,27.356,27.835
2047,26.621,26.939,27.037,27.476,27.988,28.576,26.244,25.633,27.319,27.671,27.473,27.427,26.467,27.647,27.102,28.379,26.699,27.040,27.991,26.677,27.396,27.288,26.876,25.732,27.535,27.630,28.122,27.674,27.415,27.806,28.100,27.705,28.215,27.926,27.323,27.153,28.247,28.944,27.863,28.526,28.096,26.649,27.259,26.761,27.989,28.255,26.213,27.169,27.038,27.715,26.621,27.214,27.337,28.053,27.494,27.135,27.754,27.816,27.651,26.852
2048,27.219,27.367,27.301,27.272,26.547,28.057,26.297,26.180,26.706,27.015,28.301,27.149,25.977,27.222,26.209,27.550,26.956,27.197,27.451,28.071,27.442,26.904,27.914,26.764,26.796,27.702,26.726,27.162,27.178,26.862,28.062,26.955,28.252,28.524,28.323,27.662,28.027,27.494,28.194,27.796,28.008,26.902,27.593,27.370,27.944,27.821,25.692,27.408,27.455,28.671,27.806,27.700,25.804,27.788,28.018,27.280,27.289,27.427,27.508,27.245
2049,25.825,26.891,27.922,26.533,26.511,27.872,26.797,27.485,26.636,26.972,27.512,27.421,26.374,27.489,26.888,26.554,27.914,27.496,25.809,26.365,28.816,26.316,27.938,26.723,27.676,26.797,26.755,27.635,26.595,27.410,27.352,26.565,27.843,27.922,28.486,27.259,29.043,27.853,27.451,27.287,28.032,26.549,26.172,27.505,26.718,27.765,25.627,26.469,26.992,28.065,27.288,28.200,26.418,28.293,28.698,27.028,27.214,26.323,26.771,27.391
2050,26.403,26.286,27.216,26.148,27.088,28.358,27.084,26.695,26.931,27.519,27.652,26.886,27.195,26.431,27.309,27.831,28.131,25.645,26.597,26.885,27.491,27.103,27.361,26.373,27.929,26.817,27.234,26.736,27.267,27.546,27.536,26.446,26.667,28.119,27.455,26.371,29.106,27.946,28.139,27.731,28.510,26.577,26.543,28.334,26.544,27.519,26.662,27.156,26.675,27.283,26.689,27.615,26.314,27.977,27.536,27.845,27.398,27.324,26.190,27.849
2051,26.745,26.575,27.945,26.976,26.512,27.698,26.651,27.301,27.419,28.005,27.348,26.873,28.229,27.977,25.927,27.644,27.012,27.388,26.278,27.652,28.520,26.717,28.125,26.520,28.138,27.727,27.225,26.922,27.781,27.106,26.762,27.721,26.920,27.425,26.846,26.445,27.158,26.665,26.736,28.771,27.880,25.732,26.395,26.458,27.170,28.079,26.802,28.252,26.917,26.631,27.996,27.622,26.346,28.189,27.265,27.648,28.316,26.978,27.671,28.058
2052,26.592,27.036,27.640,26.515,26.434,27.852,27.493,25.326,25.992,27.388,26.796,26.933,27.666,26.299,27.243,27.278,27.607,26.980,25.944,26.851,27.474,27.361,26.169,26.465,26.954,27.332,27.550,27.184,26.358,27.304,27.265,27.558,26.603,27.409,27.184,24.841,27.703,27.880,27.717,27.624,27.598,26.273,27.017,27.017,28.362,27.764,27.544,27.660,26.711,26.183,28.305,27.397,26.429,27.632,28.949,27.368,27.725,26.389,27.511,27.315
2053,25.617,25.804,26.857,26.414,26.600,28.210,27.231,25.945,26.396,26.204,26.758,26.972,27.706,25.186,25.849,26.188,26.946,25.485,27.212,27.278,29.245,27.352,27.222,26.859,27.040,27.118,27.710,27.721,26.857,27.597,26.343,27.141,27.481,26.983,26.860,26.332,28.676,27.260,27.576,27.621,27.376,26.312,26.563,26.000,27.636,28.417,27.292,26.631,26.552,26.219,27.239,27.475,27.800,28.336,27.490,26.492,27.841,25.954,27.013,26.623
2054,26.913,26.621,26.950,26.260,26.579,27.149,27.563,27.018,26.309,27.415,27.386,26.687,26.936,26.288,26.303,26.434,25.956,26.404,25.783,27.826,27.258,26.138,26.797,25.564,27.807,27.450,27.482,26.771,25.618,28.203,26.856,26.942,27.190,28.096,26.842,27.689,28.157,28.204,27.083,28.470,27.214,26.389,27.117,26.703,26.711,27.305,27.570,26.453,25.618,27.833,27.269,27.842,26.725,27.750,27.349,27.148,26.697,27.084,26.347,27.026
2055,26.164,26.845,27.855,26.280,26.004,25.945,27.055,26.193,26.252,26.319,26.006,26.808,27.375,25.429,26.943,26.430,25.692,26.200,26.655,28.681,27.415,26.542,26.522,26.677,26.774,27.121,26.556,26.066,27.005,26.816,27.178,26.789,27.332,27.426,26.111,26.927,26.736,27.992,27.287,29.052,25.687,25.220,26.808,26.337,27.399,26.600,27.041,26.814,26.402,27.373,26.933,26.826,26.875,26.681,27.327,28.489,26.836,27.147,27.092,27.050
2056,26.469,25.317,28.174,26.305,27.344,26.557,26.572,25.485,26.345,26.486,26.807,27.042,26.809,26.475,26.142,26.302,25.816,25.587,26.734,27.539,27.241,27.581,26.549,27.314,26.954,27.989,26.979,27.077,27.159,26.751,26.857,27.239,27.132,27.277,26.939,25.752,27.584,26.703,27.579,27.186,26.293,26.020,26.399,26.831,26.450,25.969,27.409,26.214,26.052,27.049,26.644,26.538,26.856,27.327,27.092,27.748,27.964,26.304,26.250,27.401
2057,25.690,25.638,27.449,25.976,27.532,26.300,25.431,25.943,26.891,26.994,26.640,27.531,26.712,26.891,26.645,25.749,25.561,26.577,25.505,27.194,27.186,26.598,27.009,26.250,27.491,26.737,25.684,26.715,26.915,27.836,25.665,27.614,26.365,26.675,26.674,26.804,27.896,27.672,27.394,27.048,27.052,25.999,25.396,26.505,26.627,26.005,27.555,26.450,26.771,27.256,26.455,26.702,26.585,27.189,27.451,27.890,26.965,27.307,26.347,27.351
2058,25.892,26.858,26.280,26.301,25.979,26.263,25.978,26.472,26.634,26.119,26.096,25.873,27.826,25.493,26.793,26.450,26.395,25.376,26.351,26.612,26.776,26.772,26.933,26.590,27.386,26.619,26.772,26.001,26.496,26.759,26.652,27.244,26.592,26.901,26.484,26.906,27.143,26.726,27.402,27.868,25.806,26.332,26.810,27.290,26.464,27.086,28.254,26.696,26.387,27.386,27.738,27.530,25.915,25.258,27.510,27.461,26.610,26.609,26.753,27.275
2059,26.972,27.168,26.902,25.776,25.215,26.138,26.532,25.788,25.226,25.741,26.235,27.082,27.145,25.943,27.204,26.837,26.147,26.192,26.584,26.847,27.140,26.828,26.658,27.777,27.364,25.657,25.859,26.145,25.936,27.244,25.444,26.834,26.479,25.377,26.075,25.689,26.571,26.446,27.143,27.096,25.135,27.204,24.438,26.968,26.550,26.738,28.483,26.035,26.082,27.140,27.110,25.235,26.317,25.728,26.110,27.452,28.326,26.671,25.819,26.747
2060,26.525,27.218,26.075,25.253,26.575,26.182,25.573,25.520,26.629,26.409,25.789,25.743,25.803,24.695,26.959,26.980,24.760,25.509,25.191,26.152,25.539,25.507,25.997,26.153,26.781,25.106,24.719,27.605,25.206,27.516,25.775,26.243,27.479,24.714,26.497,25.302,26.205,25.876,26.551,26.094,25.613,26.739,25.807,26.943,26.216,26.398,26.757,26.412,26.682,27.215,26.498,26.291,25.768,25.471,25.404,27.374,26.328,26.518,27.436,26.659
2061,26.845,26.602,26.398,25.706,26.909,26.913,25.308,26.753,26.313,25.619,26.770,25.881,26.669,26.084,26.904,27.390,25.031,26.309,25.626,26.750,25.102,25.903,26.029,26.742,27.933,24.546,25.103,27.274,26.091,25.426,25.868,26.202,25.654,25.276,26.421,26.538,27.293,26.987,27.140,26.079,25.964,25.565,26.873,26.625,25.760,26.344,28.216,26.706,27.227,25.998,25.572,26.404,26.738,25.909,26.308,26.971,25.571,26.352,26.454,27.166
2062,27.175,26.179,27.408,25.875,27.088,26.655,26.553,25.686,25.224,26.956,26.306,26.545,26.309,26.110,26.479,26.658,25.599,24.819,25.867,26.831,25.278,25.300,25.971,26.000,27.901,25.788,26.115,26.976,24.769,26.955,26.186,25.996,25.736,24.571,27.247,26.377,27.799,26.751,26.718,26.316,25.858,25.945,25.877,26.944,25.413,27.022,26.815,25.633,26.153,26.202,24.954,25.357,26.287,25.383,26.459,27.526,25.613,25.812,25.508,26.259
