1991,01,9.283,8.168,7.442,7.456,8.994,6.568,7.290,7.571,6.390,6.031,8.448,8.118,8.983,8.729,7.965,8.711,8.035,7.929,8.961,8.867,6.804,8.013,9.689,6.797,7.118,9.051,5.436,6.164,8.631,9.279,7.347,8.540,8.645,9.245,7.804,7.080,7.810,8.317,8.122,7.508,7.171,8.192,8.221,7.588,7.335,7.389,8.208,7.302,8.584,8.118,8.306,4.991,8.962,9.447,9.014,7.571,7.507,9.361,8.778,8.844
1991,02,8.735,7.919,7.743,7.377,10.306,7.482,9.806,9.827,9.775,6.509,9.652,8.778,8.840,9.041,7.521,7.740,8.487,7.970,9.381,7.831,6.455,6.978,9.230,8.810,5.777,8.591,6.962,8.317,8.428,9.807,6.319,7.102,8.725,8.304,8.094,8.458,7.863,9.714,9.045,9.586,6.992,6.527,8.452,7.897,9.175,9.076,8.486,8.109,7.150,7.654,7.486,7.957,5.255,8.378,8.674,8.171,8.030,7.207,6.920,9.109
1991,03,9.681,7.081,9.837,8.371,9.955,8.008,8.007,7.441,8.668,9.998,8.038,9.494,6.459,10.065,7.102,9.017,10.511,8.180,10.364,7.624,8.150,8.772,8.997,7.116,9.350,9.243,8.099,9.516,8.169,9.791,8.577,9.603,8.638,7.556,9.077,4.469,8.981,9.946,8.167,9.615,8.007,8.662,9.545,9.087,8.897,8.934,9.113,9.120,8.145,9.285,8.982,8.793,7.985,8.692,8.848,8.407,8.877,9.366,8.359,9.432
1991,04,8.838,10.100,10.202,10.451,9.759,10.239,10.440,10.015,10.307,9.680,9.948,10.957,10.745,10.568,10.494,10.597,10.567,10.984,10.492,10.005,10.386,9.598,10.561,10.782,9.352,10.179,10.744,9.408,11.428,10.146,10.087,9.595,9.492,9.335,9.085,9.302,10.636,10.711,9.523,9.457,9.661,10.730,10.611,9.746,10.896,10.478,9.775,10.362,10.331,10.227,9.739,9.809,10.065,9.162,9.428,9.334,10.403,10.798,9.626,10.179
1991,05,11.011,11.816,10.612,11.291,12.404,11.461,10.550,11.730,10.892,10.792,13.603,11.873,11.819,12.850,12.150,11.780,11.493,12.296,12.469,11.599,12.747,10.716,12.666,11.608,11.645,13.341,11.958,12.288,12.581,12.328,11.957,13.627,12.248,10.954,11.562,10.482,11.487,12.225,11.587,11.166,12.013,12.219,11.360,12.088,11.554,11.525,10.978,12.316,12.716,12.687,12.080,11.283,10.744,12.543,11.983,13.307,12.112,11.500,11.306,11.251
1991,06,14.862,12.768,13.583,13.606,14.028,13.544,13.972,15.761,13.323,13.290,14.262,14.040,13.825,13.673,14.436,12.773,12.850,14.009,14.699,15.140,15.018,13.456,13.958,13.574,13.698,14.998,13.623,14.278,13.713,14.245,14.003,13.755,14.523,13.663,13.889,14.953,14.020,12.742,13.563,12.818,13.210,13.431,12.390,13.376,14.066,13.671,13.456,13.366,14.368,14.297,13.711,14.368,12.730,14.088,13.403,13.743,13.690,13.763,12.847,13.248
1991,07,14.319,13.983,14.134,15.800,15.024,14.450,14.871,14.364,15.340,15.240,17.497,14.394,14.906,15.498,14.624,15.484,16.419,14.279,14.609,15.435,14.810,15.734,14.666,13.781,14.265,15.816,15.423,14.410,14.885,15.542,15.139,14.413,15.014,15.064,16.219,15.793,15.118,14.533,14.309,15.357,14.064,14.614,15.329,15.592,15.317,16.163,13.847,15.096,14.671,14.717,14.190,15.253,14.970,14.132,14.507,16.091,14.500,15.079,14.361,14.997
1991,08,15.206,13.789,14.947,14.787,15.646,14.930,14.883,13.831,15.261,15.136,15.976,15.347,14.803,14.957,14.719,14.689,16.465,15.521,14.103,15.725,15.023,14.773,15.566,14.357,14.064,15.658,14.544,16.003,15.275,15.532,14.763,15.160,14.716,16.422,16.169,16.214,15.584,14.416,14.809,15.219,14.212,15.147,14.812,14.285,15.498,14.209,14.646,14.805,14.710,14.868,14.848,15.255,14.648,14.773,15.095,14.623,15.026,14.805,14.549,15.158
1991,09,13.218,13.158,14.303,13.434,14.912,13.692,14.480,13.445,13.733,14.266,13.584,14.145,13.685,14.436,14.156,14.441,14.210,15.106,13.861,14.679,12.485,14.216,14.316,13.512,13.439,14.582,13.615,14.273,14.824,14.273,14.615,14.245,13.521,14.892,13.833,13.877,13.649,12.757,13.533,13.631,13.829,14.199,14.529,14.390,13.582,13.611,13.551,13.189,12.344,13.829,13.908,13.671,13.402,14.462,16.120,14.180,14.221,13.561,14.509,12.833
1991,10,12.283,12.191,12.120,10.865,12.599,11.450,12.489,10.893,11.087,11.941,11.408,11.237,12.437,13.350,11.543,11.525,11.896,11.803,11.754,12.170,11.792,11.040,12.527,11.735,11.131,11.802,11.241,11.537,12.521,12.733,10.739,11.679,10.803,11.729,10.400,11.620,11.048,11.305,11.116,10.860,12.350,12.630,12.434,11.337,12.758,12.153,11.324,12.202,10.808,12.016,10.546,11.414,11.503,12.136,11.085,11.689,12.563,13.095,12.150,12.303
1991,11,8.134,10.752,9.300,10.303,9.431,9.077,12.234,10.422,9.910,9.329,10.172,10.359,9.749,11.854,9.887,9.651,9.666,7.501,9.847,9.753,9.271,9.520,11.302,8.492,8.258,7.987,10.972,10.869,10.275,10.264,8.878,9.325,8.670,11.251,10.612,10.387,9.789,10.173,10.076,10.201,10.906,10.655,11.700,10.341,10.028,9.665,9.524,7.626,9.493,8.853,8.163,10.202,9.996,9.701,9.550,9.393,10.932,9.813,10.942,9.030
1991,12,8.492,9.509,8.688,10.496,5.464,7.690,10.735,8.823,9.410,8.720,8.334,9.585,9.579,10.932,8.886,10.141,7.858,8.713,9.323,9.170,8.090,7.406,9.261,8.396,8.582,8.251,10.190,9.937,9.781,8.360,8.838,9.728,9.678,9.003,9.449,5.621,8.523,7.340,8.478,9.102,9.667,8.490,9.590,8.468,9.958,8.130,8.692,9.322,8.632,6.456,9.874,9.554,9.127,9.571,8.029,8.829,8.525,9.987,9.224,7.985
1992,01,8.299,8.660,6.329,7.394,6.337,7.249,8.626,6.340,6.734,5.744,8.107,9.258,9.562,7.010,8.042,9.046,9.819,7.805,8.356,7.437,9.081,6.980,8.596,5.485,8.492,7.791,7.998,7.333,9.296,8.840,9.529,6.496,9.001,8.383,7.511,9.472,8.020,9.289,7.377,7.645,8.588,6.456,8.395,8.103,7.344,6.962,9.133,9.466,7.513,6.845,9.729,7.602,5.631,7.966,8.063,5.684,9.235,6.973,7.201,7.046
1992,02,8.041,7.328,6.851,7.522,7.645,4.270,8.664,8.776,9.213,6.364,7.648,9.387,9.242,6.928,10.075,8.817,9.305,7.459,7.113,5.539,9.635,7.972,3.737,9.940,8.709,7.831,8.791,6.670,5.606,8.442,8.517,4.085,9.294,9.458,7.073,6.666,7.450,7.883,7.048,8.137,7.651,6.525,7.797,7.038,7.391,10.096,8.781,8.609,8.665,8.690,9.016,8.187,7.361,7.346,8.181,8.531,9.381,8.117,7.171,6.303
1992,03,9.943,8.502,10.016,8.595,8.468,7.393,8.720,10.424,9.291,9.755,7.142,9.694,9.345,9.230,9.107,9.307,7.567,9.159,6.481,9.576,7.662,8.701,9.293,8.409,9.367,8.817,8.988,7.894,6.879,8.895,8.725,7.508,9.754,7.674,8.140,9.632,9.114,9.759,9.778,7.218,9.104,8.863,8.794,8.636,8.036,9.053,9.376,8.290,7.916,9.385,9.018,7.229,7.312,9.282,8.545,6.681,8.765,9.197,8.255,8.725
1992,04,9.178,8.793,10.532,9.438,8.447,10.376,9.659,10.231,9.215,11.244,9.155,9.405,11.300,9.684,10.832,9.490,9.984,10.467,10.309,8.534,9.461,9.608,8.890,9.866,10.676,10.241,10.738,9.203,9.646,10.025,8.586,10.200,9.180,9.617,10.943,8.769,9.388,9.814,10.031,9.099,10.406,9.986,11.483,9.264,10.469,9.501,9.935,10.563,9.318,9.863,9.184,8.390,9.737,10.186,9.843,8.491,10.395,10.203,9.421,9.195
1992,05,11.835,12.334,11.908,11.042,12.206,10.835,11.439,11.879,12.129,12.727,12.607,10.699,11.833,12.086,12.053,10.806,12.009,10.764,11.199,12.381,10.319,10.589,12.222,11.447,11.490,12.425,12.448,11.110,11.182,11.960,11.646,12.953,11.879,11.239,11.403,10.676,10.930,11.563,11.990,11.512,12.088,11.630,11.096,12.589,10.980,11.291,12.160,11.045,11.467,10.749,11.726,11.631,11.883,11.617,11.863,11.448,12.258,10.816,11.951,11.017
1992,06,13.450,14.168,12.854,13.552,13.337,12.619,13.724,12.915,13.212,14.387,13.688,12.925,12.809,13.392,13.467,13.077,12.708,12.591,13.191,13.468,13.003,12.518,13.413,13.169,13.663,14.227,13.748,13.588,13.345,14.823,12.764,13.482,12.169,14.405,12.807,13.122,13.767,14.117,13.648,13.482,13.544,12.760,13.403,13.654,12.331,12.729,14.222,12.580,13.038,12.520,14.229,13.785,13.362,13.222,12.761,13.330,13.897,12.795,12.928,12.766
1992,07,15.865,15.297,14.821,14.037,15.631,14.191,14.704,14.143,15.892,16.048,15.252,15.804,14.432,15.699,15.617,14.061,14.361,14.262,13.696,14.840,14.186,13.457,15.465,13.945,14.809,14.693,14.407,14.318,14.554,14.192,14.953,15.772,13.143,16.043,14.244,14.558,14.402,14.877,16.222,14.147,15.315,15.250,14.330,14.213,14.275,13.746,13.751,15.864,13.828,14.230,15.048,14.589,14.227,15.073,13.640,14.934,14.446,15.390,14.170,13.196
1992,08,16.377,15.514,15.411,14.671,15.007,15.101,15.299,14.398,14.654,16.295,14.651,14.493,14.884,15.365,14.744,14.011,14.098,15.038,14.817,14.401,14.740,14.536,15.645,14.152,14.982,17.041,14.973,14.914,14.891,13.457,15.314,14.915,14.124,14.889,14.218,14.410,15.187,14.756,15.121,14.201,14.650,14.499,14.406,14.898,15.051,14.235,14.233,15.075,13.655,14.236,14.872,14.334,15.534,15.012,14.995,15.720,16.030,15.690,14.241,13.793
1992,09,15.307,13.398,14.469,13.590,14.166,13.119,13.545,13.558,13.191,15.290,13.116,13.873,15.275,13.583,13.598,12.271,12.811,13.841,13.946,13.176,13.789,13.741,13.134,13.400,13.477,14.484,13.476,13.286,14.716,13.466,13.620,13.777,14.012,14.610,13.101,12.587,13.014,13.854,12.852,12.662,12.973,13.617,13.735,14.650,13.038,13.670,13.491,12.927,12.251,12.940,12.687,11.799,13.812,13.882,12.860,14.508,13.445,13.900,13.473,13.251
1992,10,12.503,11.894,13.210,11.484,12.068,11.695,12.322,10.500,10.655,11.401,12.145,11.608,12.437,9.709,13.233,11.637,9.625,11.398,12.368,9.911,10.054,11.986,12.022,11.315,12.606,12.431,11.450,10.744,12.402,10.421,12.272,10.970,10.533,12.379,10.118,11.663,11.302,10.668,11.503,11.421,11.100,12.292,11.456,12.196,10.624,12.062,11.664,11.189,11.076,12.429,12.284,10.523,11.537,12.617,10.350,11.842,10.492,11.948,12.118,12.358
1992,11,10.720,9.169,10.285,8.261,9.937,10.785,8.907,8.428,9.535,10.192,9.540,9.014,10.277,10.548,9.788,9.551,7.949,9.341,9.247,7.787,8.857,9.469,7.540,9.963,8.928,10.182,9.890,9.691,11.272,9.051,9.658,10.403,8.914,11.021,9.632,11.208,10.886,9.990,9.465,10.624,9.334,10.510,8.651,9.321,8.165,11.763,7.615,10.859,8.765,11.176,9.383,7.946,9.695,10.027,8.873,10.461,9.087,8.322,9.291,10.237
1992,12,10.387,8.063,8.681,6.814,9.266,9.988,7.188,7.728,10.817,10.227,9.216,9.433,10.304,9.683,11.079,7.301,9.111,8.180,8.030,9.231,8.269,7.284,9.092,9.550,8.136,7.046,7.637,9.302,10.293,9.499,7.616,10.377,7.467,10.196,8.028,9.376,7.503,8.627,5.918,9.127,8.867,9.027,8.876,6.867,5.179,9.013,8.268,9.471,7.727,9.166,8.373,9.771,7.782,9.818,9.978,8.765,8.616,9.559,8.884,9.138
1993,01,9.336,8.716,9.566,8.134,8.927,9.471,7.012,7.806,8.927,8.688,7.212,7.777,8.352,8.320,8.638,4.737,8.306,7.574,7.389,9.686,8.339,8.587,3.665,7.036,7.148,6.652,9.805,8.270,10.182,8.980,7.966,8.033,8.166,7.155,8.035,9.447,9.210,9.680,8.612,8.269,9.646,6.390,8.968,8.192,7.540,8.935,8.167,7.029,7.776,9.100,8.380,7.390,7.970,7.479,9.019,9.985,6.844,8.559,8.504,7.586
1993,02,8.165,6.794,7.194,9.471,7.530,8.655,8.104,7.713,8.469,7.421,9.116,6.824,6.832,8.771,8.354,6.187,10.409,7.912,7.684,6.878,7.865,7.817,7.739,7.896,8.452,6.319,7.457,8.569,8.450,7.989,8.051,8.306,7.254,9.178,8.377,6.323,9.574,7.863,8.185,8.756,9.207,8.311,7.116,8.635,7.862,8.841,8.407,8.741,8.799,8.758,8.355,6.523,8.297,8.359,7.010,5.902,7.264,8.932,7.232,8.290
1993,03,10.217,8.273,9.868,9.491,10.040,9.418,7.749,8.772,8.306,10.156,9.457,8.080,5.783,8.327,7.315,8.546,8.368,7.618,9.800,7.220,8.389,7.327,6.707,8.739,8.581,8.276,7.233,9.151,7.808,8.566,7.782,9.721,8.753,7.700,10.109,7.846,10.165,8.616,8.296,6.141,9.610,8.113,8.158,9.176,8.360,10.504,8.245,8.752,9.078,9.166,9.418,8.105,7.710,7.242,8.135,9.019,8.478,9.278,8.174,8.783
1993,04,11.727,10.910,9.973,10.389,10.118,9.779,9.915,9.793,10.512,10.563,10.622,8.779,9.840,9.647,10.692,9.069,10.409,10.578,10.694,10.286,9.866,9.957,10.900,9.537,10.883,10.722,9.853,10.117,10.587,9.967,10.353,10.200,10.187,9.644,9.674,10.655,10.205,9.640,8.947,9.922,9.156,10.045,10.081,10.365,10.203,10.940,10.139,9.347,8.680,10.398,9.161,8.719,8.863,9.552,9.716,9.917,9.956,10.221,9.025,10.844
1993,05,12.532,11.754,11.254,11.515,10.905,12.117,11.933,11.013,11.836,10.674,12.207,11.566,11.984,11.042,11.079,9.832,11.469,10.768,11.987,11.415,10.552,10.974,12.586,11.656,13.054,11.845,11.967,11.628,11.819,10.915,11.308,12.770,11.050,12.223,11.324,11.564,11.545,11.747,11.277,11.947,11.324,11.196,12.050,11.511,11.392,12.350,11.889,12.934,10.639,11.854,11.047,11.620,10.398,11.323,11.055,12.143,11.834,11.836,10.468,13.316
1993,06,13.630,12.413,12.754,13.106,14.170,13.139,14.087,12.421,14.538,13.391,13.756,13.599,14.271,14.231,13.693,13.197,14.208,13.615,13.688,14.682,14.662,12.831,13.321,12.445,15.093,13.037,14.694,13.384,12.595,13.323,13.025,13.866,13.308,13.413,13.598,14.578,14.560,13.050,12.498,14.093,13.175,13.301,13.157,14.255,13.437,13.166,13.926,14.186,13.856,13.307,11.881,13.302,13.389,12.269,13.407,13.691,13.885,13.241,12.994,16.337
1993,07,15.624,14.200,14.116,14.794,13.962,14.603,15.580,14.371,13.993,14.990,14.196,14.379,14.558,15.012,14.285,14.043,14.881,13.969,14.000,14.519,13.835,15.324,15.498,14.693,16.143,14.529,14.968,14.488,14.570,14.789,14.270,14.845,14.345,14.697,13.478,14.906,16.029,14.821,14.348,14.216,15.085,15.573,14.802,14.655,16.103,15.175,15.198,15.216,14.698,14.063,13.840,15.420,14.498,14.135,14.533,14.917,14.680,13.898,14.595,16.222
1993,08,15.627,14.777,14.578,15.130,13.837,14.887,14.298,14.627,14.878,15.031,15.025,14.631,14.643,15.033,15.251,15.699,15.553,14.080,14.463,14.923,14.720,14.785,15.960,15.295,16.829,16.148,14.557,15.160,14.514,14.824,14.819,15.818,13.448,14.738,14.988,15.765,17.480,15.129,15.615,14.062,15.618,15.486,15.242,14.714,14.275,14.404,15.455,15.130,14.265,15.231,13.727,14.170,15.120,13.983,14.612,13.766,15.048,14.491,15.327,15.281
1993,09,15.580,13.034,13.802,14.360,13.430,13.363,13.524,13.098,12.909,14.190,13.006,14.299,12.899,13.439,14.052,14.733,13.799,14.295,12.537,13.907,14.403,14.388,14.511,14.395,13.802,14.050,14.266,13.812,12.828,14.848,14.174,13.728,13.461,13.805,14.214,13.782,16.348,13.838,13.997,13.001,14.366,14.192,13.741,12.854,13.940,13.458,13.873,12.942,14.059,13.461,12.960,13.278,12.969,13.927,13.831,12.559,13.838,14.141,13.253,14.734
1993,10,10.762,11.015,12.405,9.878,10.769,12.013,11.916,11.889,9.980,13.379,11.938,11.319,12.760,11.266,10.008,10.853,11.398,10.877,12.171,12.214,13.560,12.821,12.407,12.936,11.859,11.710,11.064,12.098,11.373,12.387,11.508,11.809,12.142,12.569,10.193,12.603,13.019,13.048,12.229,10.634,11.236,12.515,13.098,10.628,10.671,11.909,11.761,12.081,11.337,12.084,11.738,11.607,11.059,10.824,10.184,12.499,12.091,12.095,11.164,11.864
1993,11,8.815,9.495,10.806,10.761,9.853,9.479,8.699,10.421,9.655,10.188,11.680,9.975,9.585,9.276,9.330,9.494,10.058,9.850,8.669,9.214,10.686,9.482,11.371,9.707,9.852,11.064,9.679,10.258,9.768,7.156,9.188,9.746,10.245,8.095,9.803,8.517,12.501,8.610,10.255,8.256,8.609,9.118,10.198,9.966,10.290,9.956,9.498,9.842,9.305,10.227,9.695,8.500,9.958,10.018,10.022,8.665,11.265,11.463,11.278,9.858
1993,12,8.819,6.908,8.064,9.344,8.101,8.349,8.755,9.810,9.105,8.550,9.458,7.353,9.418,8.561,9.747,9.963,7.568,7.256,8.588,7.922,8.965,8.527,7.404,8.729,10.455,8.210,9.461,9.442,8.258,5.928,9.866,8.853,8.204,9.598,7.820,9.395,9.119,10.998,8.164,6.099,9.064,7.405,10.245,8.220,7.139,9.198,8.583,7.246,7.235,9.377,7.985,8.846,8.519,8.498,9.556,8.688,7.930,8.480,8.809,10.148
1994,01,7.475,8.271,8.125,6.173,8.658,7.587,7.581,8.822,7.670,7.479,9.528,8.352,9.538,8.423,7.761,7.755,4.353,8.264,7.552,7.073,8.252,7.940,6.691,9.154,8.433,9.531,8.300,8.584,7.653,8.087,7.968,8.611,8.254,9.069,6.590,6.636,8.800,6.613,7.234,7.914,7.389,9.054,7.179,7.708,9.177,10.027,7.381,8.103,7.435,7.838,8.275,5.833,9.134,7.328,8.895,8.965,7.787,8.132,8.834,7.492
1994,02,9.646,7.207,7.443,7.907,7.103,8.163,6.828,8.569,9.323,6.011,5.928,8.473,6.591,7.712,7.938,7.008,5.869,8.203,7.343,7.865,8.509,7.283,8.761,7.402,8.036,9.468,7.451,8.982,9.082,7.729,9.029,6.458,8.785,6.719,3.168,8.291,6.650,7.892,6.540,7.254,7.294,8.141,6.413,8.735,9.061,9.030,8.360,4.322,7.641,6.746,8.900,6.625,8.584,8.788,5.609,9.510,5.918,8.621,6.918,8.004
1994,03,8.170,10.119,9.699,8.587,9.320,8.736,7.005,8.661,9.395,8.761,8.529,8.598,9.626,7.873,7.656,9.243,7.786,9.684,8.017,8.340,8.127,10.291,9.356,9.447,9.145,7.167,9.111,9.362,9.167,8.951,9.170,9.669,9.365,9.101,8.167,9.469,9.117,8.846,9.467,8.753,9.775,6.952,6.584,8.902,8.923,8.710,8.457,8.061,9.120,8.713,8.754,8.961,8.967,8.970,8.721,9.494,9.215,8.997,8.132,9.118
1994,04,9.572,10.533,10.053,9.757,10.113,11.034,9.653,9.827,9.913,11.040,9.318,9.806,9.309,10.746,9.602,10.177,9.355,9.715,10.650,9.398,10.381,9.938,10.677,9.833,11.225,10.025,9.671,9.934,9.885,9.770,10.534,9.598,11.058,9.515,10.458,9.614,10.127,11.230,9.322,9.891,10.722,10.735,10.278,9.707,8.970,10.280,9.345,9.976,9.326,8.655,10.453,8.868,10.182,9.734,9.945,10.515,9.689,9.173,11.460,10.711
1994,05,11.471,13.698,12.044,12.448,11.629,12.047,11.391,11.572,12.511,11.045,12.001,12.630,13.165,11.796,10.907,12.795,11.836,11.070,11.363,11.818,12.021,11.514,11.634,11.797,12.439,11.198,11.511,11.995,10.371,11.478,11.680,11.286,12.563,11.456,11.683,11.476,11.231,12.279,13.110,11.812,11.828,13.205,12.376,11.309,11.233,11.342,11.692,11.613,12.790,11.684,11.678,12.076,11.715,11.678,11.212,11.032,10.664,11.450,12.712,10.852
1994,06,13.537,14.297,13.914,13.126,12.903,13.182,12.721,13.669,13.881,14.630,14.367,11.749,13.603,13.033,13.385,13.732,13.552,13.628,14.158,13.767,13.888,13.889,12.714,13.261,13.584,14.480,13.172,13.180,13.743,13.242,13.857,12.682,13.561,13.208,14.163,12.501,13.293,13.746,14.524,13.063,13.566,13.384,14.311,13.719,12.996,13.412,14.877,12.795,14.453,12.817,13.596,12.780,15.044,14.917,13.449,13.651,14.617,13.631,13.567,13.850
1994,07,14.813,16.034,15.345,14.528,15.789,15.090,13.546,14.708,17.542,15.810,14.926,14.467,14.550,14.859,15.275,14.914,14.438,14.104,13.978,15.891,15.146,14.470,14.208,14.424,14.158,15.051,14.380,14.639,14.854,14.409,15.385,14.538,14.929,14.860,15.155,13.034,13.946,16.648,16.151,15.098,14.287,15.228,15.072,14.283,14.044,15.736,16.153,13.634,16.685,14.581,14.055,14.772,15.563,16.134,15.270,14.811,14.273,14.783,15.246,15.703
1994,08,14.419,15.948,15.258,14.646,14.942,15.054,14.397,14.866,16.832,15.555,14.945,15.178,15.165,15.056,14.395,13.732,15.110,15.043,14.103,14.610,15.265,15.131,15.473,14.493,14.517,14.289,15.687,14.450,14.356,14.342,15.395,14.728,15.291,15.477,15.802,14.324,14.331,14.907,13.806,15.375,14.885,15.398,15.262,14.580,14.487,14.518,16.457,14.905,15.616,15.318,14.566,15.167,15.525,15.881,14.613,14.561,14.765,14.959,15.157,15.323
1994,09,13.617,14.131,14.322,12.920,13.262,14.094,13.625,12.724,14.157,13.376,13.591,13.119,14.510,14.517,14.297,13.882,13.771,14.112,14.001,13.666,13.541,14.034,14.326,13.702,13.544,13.829,15.011,13.384,14.327,13.537,13.581,13.894,13.606,13.977,15.216,13.351,13.205,13.371,13.473,14.152,14.240,14.138,13.178,13.345,14.276,13.584,12.803,12.859,15.054,13.491,13.919,14.098,13.780,15.034,13.752,12.730,14.514,13.488,13.881,14.307
