2007,07,72.322,66.702,57.733,54.446,65.034,67.987,77.083,71.629,68.768,61.475,59.056,71.938,71.715,65.231,69.126,61.502,66.594,66.366,82.154,70.346,63.947,52.219,70.818,68.482,76.417,69.785,63.626,60.997,69.323,61.642,64.366,78.602,74.754,59.440,59.852,59.966,76.102,76.102,59.307,67.440,54.423,53.520,68.647,45.443,57.746,56.782,75.474,56.328,62.796,74.715,76.211,74.387,75.061,57.212,52.349,64.132,53.103,50.186,43.437,67.139
2007,08,48.860,65.154,59.685,56.725,49.163,73.168,55.798,69.789,57.559,52.483,51.356,60.588,49.592,51.017,69.099,51.970,73.576,73.853,60.269,61.516,50.877,50.699,59.598,47.412,50.715,59.976,47.631,72.265,63.353,44.015,55.742,70.882,74.811,48.472,45.862,64.302,56.281,75.074,55.629,50.356,52.928,52.624,57.183,46.915,59.241,62.686,65.969,57.410,48.813,55.264,58.311,57.455,54.809,60.033,54.205,52.948,47.420,49.411,60.385,54.017
2007,09,58.396,56.063,52.561,48.886,40.776,58.172,65.180,58.797,61.255,69.168,66.230,47.967,50.762,57.226,72.358,55.399,60.831,66.496,63.595,81.586,57.027,50.222,63.914,45.496,50.978,63.376,55.953,69.154,63.985,58.273,49.515,54.757,46.966,51.818,57.344,41.959,69.262,38.023,70.084,56.115,43.556,66.296,46.192,51.892,57.641,71.268,54.729,63.279,48.064,56.518,48.587,65.841,46.174,44.070,47.227,45.966,46.882,55.721,38.114,54.946
2007,10,49.235,70.798,54.371,65.598,79.207,73.801,63.155,52.975,62.578,71.702,69.256,58.239,74.192,72.336,40.971,50.114,84.451,73.930,60.510,69.511,65.215,48.321,60.445,53.708,74.299,66.489,45.172,75.985,64.320,54.928,65.415,70.115,62.405,63.051,54.398,62.837,81.204,62.560,53.933,60.785,67.968,64.321,55.717,72.121,71.343,79.341,75.339,60.526,57.942,72.612,55.494,49.345,65.327,78.717,72.676,74.241,64.973,54.173,68.704,57.122
2007,11,68.727,70.640,56.687,76.200,75.247,76.854,82.553,67.426,57.440,81.559,57.215,67.497,65.048,51.006,77.580,75.191,75.217,77.047,77.334,67.268,71.704,85.167,90.922,68.782,71.538,78.665,70.878,86.292,74.156,75.524,64.862,79.406,76.757,78.773,85.586,59.189,75.701,62.429,75.982,77.645,65.635,72.726,71.224,67.437,70.278,76.082,76.654,78.624,75.601,78.309,66.327,69.489,68.499,77.506,69.482,76.213,44.973,54.340,71.315,71.534
2007,12,73.632,82.274,76.766,71.900,79.973,84.858,87.802,82.028,59.631,75.612,71.627,67.924,70.818,66.900,60.228,70.229,85.395,65.220,81.501,73.975,83.504,73.973,74.556,73.673,76.576,63.438,61.323,69.976,62.628,77.246,80.203,71.548,76.076,53.724,76.239,65.475,74.901,65.181,56.118,72.270,77.694,83.359,66.974,75.403,82.907,80.903,71.540,80.121,80.202,75.542,77.926,64.854,66.268,76.762,79.060,80.101,68.411,75.791,72.742,70.586
2008,01,62.694,58.260,58.630,69.262,63.130,63.340,66.696,64.707,69.792,69.853,66.549,39.357,48.461,60.437,70.510,80.506,68.251,49.766,71.407,72.408,56.831,77.486,58.925,69.505,68.768,68.310,65.157,63.762,71.259,63.631,71.574,72.267,69.547,72.505,56.274,65.218,56.628,72.969,53.772,65.374,69.852,76.106,67.335,64.614,55.581,57.075,80.679,65.936,57.509,71.254,67.362,71.654,63.407,71.228,61.246,73.656,64.282,69.307,62.146,50.276
2008,02,48.751,58.486,63.854,65.919,49.984,42.749,59.363,46.459,52.916,62.769,58.818,59.103,61.703,57.197,55.616,51.552,48.301,58.122,54.470,43.287,46.352,45.866,64.890,65.928,48.096,62.067,48.783,55.936,49.798,54.903,64.321,63.491,44.979,66.177,55.423,56.096,56.810,57.050,51.675,56.202,64.163,45.694,60.071,53.776,55.204,42.165,64.163,57.437,53.532,66.002,62.058,54.067,59.944,58.976,49.158,61.346,49.211,57.609,56.089,50.687
2008,03,60.878,52.857,74.364,50.212,49.192,67.364,64.789,46.622,79.976,57.153,58.263,63.303,53.576,70.167,52.757,45.939,59.912,54.356,63.934,55.349,49.597,59.826,54.903,60.263,63.872,67.880,69.406,49.636,46.275,50.539,37.854,57.066,58.920,54.055,60.478,53.216,58.848,58.510,51.024,63.344,53.177,58.788,57.138,54.232,60.269,50.147,48.521,54.122,46.437,52.850,54.739,59.319,58.048,56.867,57.287,52.370,69.220,59.147,60.419,71.880
2008,04,53.369,45.148,59.179,58.980,66.123,55.114,73.542,59.981,51.783,64.887,64.718,46.013,56.046,70.265,61.740,62.770,61.442,45.093,55.252,55.032,57.630,54.329,56.457,65.145,56.358,46.719,71.092,51.363,51.640,67.942,55.650,49.729,62.331,56.899,55.149,54.253,58.095,55.569,53.463,68.409,57.764,62.586,46.621,55.663,55.418,41.352,55.332,67.546,61.296,59.789,37.238,66.048,59.303,64.430,48.217,58.105,55.156,30.739,67.171,53.168
2008,05,56.285,65.823,62.032,62.622,63.113,72.303,72.458,73.001,63.497,65.616,67.109,61.200,73.849,66.162,59.861,65.166,49.107,75.705,62.530,65.557,62.353,63.914,71.660,75.389,56.169,61.746,64.157,55.348,61.818,65.306,63.162,51.366,68.223,69.716,56.838,66.123,67.905,81.055,62.770,77.406,71.997,55.065,77.445,72.143,65.692,58.884,50.857,67.908,56.004,58.656,53.682,67.332,62.673,70.593,70.342,59.602,58.744,67.663,57.263,84.307
2008,06,66.208,62.828,64.572,78.905,57.400,79.997,70.611,70.431,70.840,66.252,64.108,65.024,61.068,63.981,69.357,62.457,54.783,68.209,78.095,67.090,66.224,56.994,64.274,61.893,83.827,65.761,70.178,61.048,66.855,61.678,66.927,89.442,71.950,70.364,65.795,65.163,63.397,72.040,72.261,76.817,71.955,78.267,69.099,78.420,70.256,77.573,70.677,80.649,71.694,55.793,58.827,72.542,72.538,81.680,63.260,73.242,58.253,65.082,73.477,75.791
2008,07,50.620,61.625,77.030,62.554,60.504,60.779,75.097,70.178,72.562,80.373,80.160,68.528,65.034,63.007,66.086,64.929,73.822,78.975,70.407,71.822,59.677,60.239,76.559,71.556,60.019,81.738,61.697,58.418,65.929,68.887,57.978,63.007,78.604,58.759,57.445,60.194,56.984,51.097,59.991,79.792,69.556,56.712,71.049,59.264,69.183,65.980,70.182,48.974,68.081,62.874,67.717,66.827,67.509,76.340,58.700,57.547,65.018,73.048,70.956,75.320
2008,08,61.771,55.261,64.835,77.357,56.164,68.585,55.108,61.670,55.120,50.152,64.896,58.333,60.141,59.772,63.201,47.935,69.325,53.113,72.484,66.959,46.417,45.832,44.520,72.330,59.617,68.879,57.201,55.152,65.623,56.404,53.077,82.322,60.081,51.541,67.356,49.525,45.956,68.440,53.040,51.437,73.380,58.120,68.995,55.750,61.711,63.507,63.016,56.299,57.618,50.155,61.689,50.838,62.538,56.545,44.061,56.104,38.155,68.095,71.453,73.644
2008,09,57.507,67.663,66.102,54.307,41.178,53.111,61.925,50.953,47.753,64.513,62.884,53.000,48.312,53.319,61.511,54.493,53.301,57.831,61.877,51.892,60.134,59.813,63.276,55.605,54.726,50.533,58.315,67.473,70.076,58.165,56.444,52.974,55.343,61.683,51.380,69.401,63.457,56.269,68.911,50.270,75.311,68.393,64.970,53.258,46.780,56.273,64.941,61.900,60.853,67.388,43.975,64.399,37.805,54.427,62.446,62.447,47.565,65.054,63.881,49.933
2008,10,54.231,64.027,42.107,51.317,70.377,58.701,65.298,43.557,68.528,53.774,43.497,79.585,72.293,39.903,53.126,56.355,72.640,71.925,78.651,68.746,67.942,70.987,72.086,65.330,54.525,73.126,74.106,63.869,37.356,51.001,76.652,59.075,71.998,54.960,69.308,63.178,67.098,72.649,75.338,56.419,73.736,69.071,57.656,67.320,49.907,61.758,68.679,57.594,60.674,76.468,51.585,58.644,61.596,69.936,55.314,66.356,67.107,60.697,63.371,56.120
2008,11,71.907,67.942,68.001,90.865,60.740,78.858,66.143,75.956,66.879,69.219,74.215,79.179,69.624,64.631,81.599,64.260,80.961,80.293,73.380,71.849,69.394,75.279,72.506,71.575,72.236,74.563,72.629,87.797,76.980,70.879,74.196,49.649,81.320,78.861,74.667,67.704,70.341,75.656,70.808,68.197,59.737,69.295,65.006,69.034,56.578,70.798,72.108,80.204,80.447,55.388,81.405,71.043,77.682,50.753,72.274,69.665,54.433,62.159,67.868,80.333
2008,12,63.180,72.363,78.608,63.616,70.565,73.052,80.660,77.145,56.517,73.526,79.406,70.262,53.199,66.026,86.331,80.472,77.174,75.128,68.599,81.249,65.147,70.178,73.447,79.255,73.567,61.223,77.774,85.599,59.743,63.078,82.505,69.088,81.011,84.474,56.509,77.457,78.825,77.997,73.589,55.774,70.726,75.485,62.861,77.176,42.263,78.327,80.335,73.612,70.992,68.888,74.430,72.094,79.027,64.543,85.364,68.889,73.020,66.386,70.019,68.886
2009,01,61.554,65.510,79.952,73.956,65.025,61.229,75.349,82.391,62.118,55.029,64.649,64.741,48.910,69.701,54.223,67.756,62.608,73.283,68.151,59.899,46.915,77.302,69.227,74.428,83.322,74.364,65.883,75.114,61.473,62.693,48.710,48.353,67.184,73.279,63.265,67.625,53.705,59.190,72.580,64.271,73.243,74.102,36.788,64.748,77.157,61.943,71.518,66.732,80.431,64.715,64.917,65.674,70.576,62.846,64.046,71.481,61.416,69.685,81.153,40.764
2009,02,46.019,55.878,47.738,39.723,58.028,59.738,51.911,54.401,40.018,46.202,53.847,56.204,48.885,51.319,75.999,58.151,45.761,52.804,57.512,50.526,46.285,58.588,51.388,52.893,60.031,34.477,62.580,58.292,67.547,42.371,62.012,34.399,48.752,66.673,52.283,57.954,58.305,59.708,52.788,55.267,58.021,55.455,60.352,46.691,59.481,56.296,41.406,52.163,52.669,44.845,62.336,57.302,49.418,46.676,43.419,57.799,52.450,45.655,59.041,54.044
2009,03,60.344,65.568,39.408,39.521,56.297,62.275,52.694,46.727,65.377,49.576,69.887,58.701,50.458,56.879,63.348,53.636,48.356,37.184,49.160,61.411,48.122,51.581,64.635,56.136,67.781,54.763,58.323,62.618,50.434,45.321,36.351,42.935,68.189,75.133,46.609,45.100,57.630,63.535,50.805,51.275,41.278,56.913,45.285,58.314,50.899,50.980,52.860,55.621,41.680,55.521,50.788,63.520,59.804,53.385,64.388,61.367,65.330,55.221,61.543,51.903
2009,04,60.201,50.844,57.738,61.446,46.487,61.180,68.008,56.607,56.212,56.797,59.177,55.423,67.488,58.450,74.514,67.231,58.549,42.542,49.778,66.325,54.978,36.593,54.628,66.596,59.237,63.805,53.423,66.170,56.006,73.764,41.255,51.198,65.760,61.556,58.953,57.301,48.348,40.258,60.924,57.967,52.518,41.979,39.031,55.604,70.304,50.882,57.944,55.071,58.866,66.186,71.611,51.990,66.624,62.253,68.638,61.195,54.707,47.539,65.446,55.159
2009,05,58.308,71.300,72.122,56.976,63.220,69.325,52.165,74.895,59.004,73.622,72.454,66.569,68.996,55.567,58.374,67.579,71.228,69.863,56.238,63.445,68.678,67.447,69.579,69.145,59.370,64.721,72.152,69.591,72.490,64.693,58.258,64.112,64.454,70.921,74.934,73.703,70.323,69.023,67.041,67.067,71.995,63.699,59.292,68.205,67.507,77.702,55.230,75.366,58.761,58.347,68.516,68.352,72.874,60.076,61.427,58.863,45.013,71.548,81.966,58.734
2009,06,71.838,73.589,77.667,67.061,77.369,63.775,79.115,87.729,70.456,50.863,65.131,67.962,55.809,69.470,82.147,70.211,60.956,77.339,66.228,80.693,60.085,59.217,68.344,72.598,65.501,73.583,78.655,62.450,71.185,81.295,67.970,70.022,77.602,65.108,80.937,70.635,68.311,68.876,68.244,76.983,78.019,67.587,58.160,67.467,83.723,69.044,70.500,61.059,77.933,69.084,71.738,55.470,74.281,73.105,77.036,58.959,65.801,66.238,71.184,68.521
2009,07,60.072,63.770,83.459,76.074,70.820,64.342,70.060,68.253,73.437,68.213,80.299,51.440,61.273,59.165,74.483,69.205,78.735,54.561,56.510,65.209,71.947,73.343,79.125,83.748,74.050,66.183,73.110,56.375,58.479,74.274,65.728,65.648,50.804,52.624,61.683,64.859,72.574,66.729,67.206,71.030,62.081,56.585,57.930,68.163,64.426,70.204,50.058,65.782,63.147,56.425,82.280,61.610,60.926,70.509,65.748,76.026,58.384,61.989,70.776,73.988
2009,08,53.626,64.900,62.246,60.712,61.154,64.824,49.710,58.736,50.168,65.410,68.388,51.942,44.790,70.332,55.635,59.783,58.187,61.700,48.357,45.746,53.724,45.722,62.387,62.399,69.611,57.614,59.831,59.772,65.546,61.704,62.295,57.806,69.851,65.087,54.762,67.624,83.924,62.245,53.766,67.724,72.396,59.013,40.238,59.898,58.224,64.149,57.550,63.207,72.795,57.208,72.282,46.785,52.343,54.433,59.678,53.515,51.076,73.406,39.949,62.130
2009,09,68.738,53.120,61.734,68.430,67.760,45.036,59.108,60.818,47.938,59.000,48.472,37.650,32.982,43.370,53.877,58.708,57.544,61.291,57.758,48.318,54.758,50.602,56.585,56.994,58.438,51.569,61.465,62.749,68.084,53.176,50.713,45.782,63.255,70.293,58.565,45.454,60.759,47.889,51.920,64.807,63.367,68.537,63.150,65.529,65.258,56.672,57.100,59.575,44.811,61.128,56.031,62.249,50.578,57.260,57.440,49.686,49.277,69.243,44.192,60.620
2009,10,75.288,67.952,70.069,75.554,79.370,70.075,53.201,73.644,56.983,40.984,68.736,56.345,56.348,65.074,75.325,76.026,67.354,47.999,52.124,69.639,62.232,51.946,72.846,47.701,64.662,64.470,71.329,68.003,79.384,79.025,67.470,65.525,63.607,52.987,67.898,67.590,76.653,64.908,55.556,59.270,63.092,70.788,68.615,68.786,59.462,72.171,67.189,70.096,67.274,74.600,66.652,79.628,57.648,71.941,69.241,64.187,63.081,70.760,46.849,65.379
2009,11,82.013,74.391,81.900,72.950,63.530,78.977,75.788,67.262,88.281,63.157,80.923,72.440,53.376,77.506,78.886,64.355,78.622,73.174,78.925,78.589,61.728,61.241,71.675,71.908,69.290,69.708,80.030,61.667,65.363,75.326,60.064,72.949,66.867,67.632,77.280,89.091,62.711,78.104,60.709,59.290,69.096,71.442,63.039,74.976,79.035,79.622,73.896,68.527,61.834,73.240,68.228,68.841,71.651,64.925,71.285,74.118,85.230,83.383,80.496,61.544
2009,12,75.372,74.273,56.418,60.256,58.195,76.723,65.997,66.808,75.737,75.282,73.087,67.594,75.442,74.124,73.881,61.380,81.816,78.664,72.660,88.705,73.310,79.661,75.326,78.528,66.662,71.853,66.601,78.253,76.268,74.330,71.011,68.434,78.063,84.978,74.820,73.196,79.370,76.251,80.291,53.774,78.398,72.615,68.058,73.386,79.861,74.246,65.551,70.940,71.611,66.852,70.379,88.121,64.382,79.969,74.172,78.079,69.627,64.700,81.272,69.082
2010,01,61.943,59.440,67.783,72.171,65.440,68.177,75.906,52.162,73.204,71.941,64.182,71.935,77.604,71.347,65.337,60.986,76.823,73.153,70.810,73.761,67.495,72.635,81.653,69.412,46.932,72.163,67.555,73.294,74.117,66.220,60.096,67.770,59.820,64.332,75.113,52.648,70.028,68.171,67.018,56.665,55.929,62.688,61.097,64.368,73.209,61.516,74.325,74.845,61.853,69.266,62.047,68.821,61.839,75.817,58.991,69.560,61.323,77.819,74.800,67.138
2010,02,45.837,61.820,61.085,51.014,46.105,48.278,40.805,52.324,53.826,49.625,57.835,51.112,56.922,41.500,43.990,58.435,58.091,56.114,62.954,59.338,62.899,67.960,54.672,60.838,69.299,64.723,50.011,46.164,60.870,54.996,54.385,49.446,52.495,45.030,58.018,43.839,55.782,64.310,49.991,66.302,51.970,55.647,56.976,48.493,57.526,56.965,58.055,52.761,58.871,62.435,58.672,60.034,57.082,63.961,55.422,41.437,55.633,53.354,58.424,48.457
2010,03,54.923,44.632,59.415,72.141,43.490,44.948,53.209,72.876,59.456,52.773,59.860,48.586,51.101,68.327,52.516,48.986,62.863,58.267,47.765,69.187,52.178,65.567,41.072,50.603,49.126,55.968,59.768,59.313,50.386,54.332,45.065,53.823,70.294,55.469,60.887,57.024,54.318,64.472,56.996,56.852,64.289,51.503,59.560,50.422,62.990,61.680,64.115,70.221,50.168,39.456,45.382,52.101,49.065,51.465,61.725,59.373,59.518,51.293,72.160,48.686
2010,04,54.839,47.755,50.743,49.412,59.389,65.766,60.395,61.880,66.636,48.395,47.996,55.574,54.333,58.982,61.037,48.209,55.896,44.669,54.036,57.272,37.923,59.341,58.354,64.454,53.709,37.775,40.943,51.755,56.668,67.429,50.501,48.557,62.354,61.476,54.128,61.581,60.047,69.156,55.562,71.019,57.564,50.177,57.556,63.308,48.542,60.679,61.932,65.713,55.084,46.126,48.975,58.011,60.716,51.250,66.688,51.368,40.074,40.370,63.014,56.667
2010,05,66.407,65.173,53.536,61.272,68.372,61.657,66.607,65.154,54.091,54.398,72.611,68.878,73.684,54.994,59.989,46.616,64.560,70.277,56.580,80.969,43.703,68.738,68.544,67.022,60.402,64.807,66.353,77.218,59.374,66.382,67.951,82.866,47.760,67.072,72.367,60.128,57.984,67.212,54.816,70.608,59.296,52.355,63.770,71.992,76.125,61.457,58.889,63.580,62.906,56.165,66.169,81.200,72.778,67.104,53.634,75.956,66.239,67.753,63.982,54.742
2010,06,63.311,71.295,71.534,67.116,76.199,78.837,56.725,74.083,76.362,70.354,81.382,70.060,70.913,71.590,62.353,64.496,66.287,67.988,73.768,75.188,65.259,59.647,73.321,73.924,81.498,73.350,75.192,67.955,77.359,79.758,75.511,73.191,68.450,70.825,63.342,69.819,60.826,73.039,79.561,73.759,79.435,86.009,60.735,57.577,74.271,73.963,74.553,63.744,63.662,67.184,55.590,62.480,66.976,69.837,76.633,70.764,78.505,74.202,61.300,61.078
2010,07,58.226,50.841,54.044,64.952,74.854,74.031,62.618,69.298,63.530,64.853,75.653,65.999,63.740,72.910,60.464,58.384,72.441,73.777,59.684,64.505,70.910,56.448,66.905,67.279,52.217,66.032,80.770,62.000,55.278,77.234,60.219,62.061,66.668,63.452,64.239,65.612,83.594,71.858,69.347,71.121,69.390,67.678,55.388,67.027,76.495,80.238,73.568,81.546,54.676,72.969,67.758,62.079,50.943,64.983,73.653,68.865,61.694,63.317,80.992,70.455
2010,08,46.523,46.455,54.364,53.843,62.955,72.728,59.543,57.039,46.285,66.503,47.735,54.444,56.216,63.234,60.366,58.704,48.746,61.912,67.479,51.235,53.578,47.948,52.142,68.686,50.619,67.078,49.894,63.591,66.259,76.920,65.857,73.646,64.626,54.387,70.496,51.400,62.059,49.993,68.394,49.565,63.402,61.831,42.708,55.094,58.359,67.960,59.314,73.520,51.883,50.444,49.096,60.048,53.881,61.885,66.085,51.858,57.105,63.499,58.878,59.870
2010,09,66.708,53.493,62.502,61.930,42.148,64.651,45.856,41.104,51.274,60.525,51.827,53.208,47.208,73.767,43.337,66.420,44.446,67.002,54.302,47.139,62.932,57.139,47.002,53.561,56.852,61.875,59.922,50.751,50.191,58.817,46.584,71.154,60.792,61.474,75.876,57.277,56.889,70.781,69.817,50.625,59.674,58.219,50.728,59.917,44.666,55.389,66.737,69.321,53.832,46.853,63.635,61.276,56.277,56.969,49.660,57.556,52.546,62.109,45.650,43.359
