1990,11,38.923,81.297,52.316,55.115,35.988,72.836,65.977,45.383,58.214,48.048,57.860,119.293,46.640,152.448,54.798,26.779,95.099,93.679,21.847,73.233,67.790,110.036,115.920,61.018,88.424,76.722,55.871,129.937,88.095,34.830,70.090,100.429,36.359,67.949,43.803,46.676,56.364,82.266,52.047,41.047,80.173,80.008,82.925,23.873,107.520,35.767,75.706,130.717,11.401,102.195,20.071,10.887,48.401,66.305,37.941,47.684,76.854,56.021,179.354,48.031
1990,12,30.849,55.310,68.545,55.328,20.840,42.378,39.197,47.607,38.359,17.334,71.109,43.570,57.977,35.722,13.421,58.746,39.120,32.120,15.394,18.062,23.101,51.723,14.754,69.453,27.091,69.824,37.208,121.395,96.569,86.883,30.432,46.092,27.123,52.201,59.673,38.804,113.228,90.875,57.049,20.396,37.049,28.107,17.419,48.471,41.179,55.603,20.350,62.320,17.658,37.363,17.192,17.814,46.467,5.389,13.892,52.534,21.923,94.693,67.873,59.825
1991,01,39.344,31.451,15.063,23.799,19.791,45.878,42.073,18.097,15.575,9.385,26.263,11.233,32.215,20.246,7.556,36.056,10.283,20.705,13.702,12.957,34.347,22.022,15.472,21.504,26.373,12.884,23.592,84.206,28.572,18.545,33.372,28.808,26.665,41.482,26.438,10.389,7.935,15.064,24.987,12.520,24.425,11.771,23.407,45.908,18.755,14.280,34.732,11.291,18.526,22.722,36.658,42.749,15.640,4.273,21.393,7.157,26.179,43.818,12.826,12.949
1991,02,65.046,15.794,6.593,24.594,26.924,16.729,19.894,23.013,3.162,2.396,13.676,25.973,40.599,15.271,21.605,21.979,12.250,29.314,21.463,15.169,25.635,39.298,14.078,24.181,3.485,9.339,17.701,2.499,1.815,44.756,43.841,6.041,18.865,40.740,4.168,8.090,14.522,7.653,6.714,12.184,18.266,6.524,11.287,32.647,13.904,5.691,55.927,8.880,33.711,16.436,33.001,47.666,5.186,3.512,13.401,6.379,41.265,8.487,8.576,12.647
1991,03,22.217,16.306,3.518,35.498,18.997,9.280,14.960,11.977,4.864,9.539,12.481,8.617,14.388,9.412,12.758,21.799,2.668,10.608,12.200,10.839,13.623,16.866,22.037,20.493,13.610,3.252,10.201,4.869,17.041,18.173,18.448,18.510,20.455,12.118,7.913,17.347,16.474,10.460,9.861,7.845,22.036,15.760,18.008,22.639,5.194,18.918,23.966,15.457,7.128,11.547,13.627,18.557,19.458,13.972,13.157,14.163,18.553,7.541,15.708,11.260
1991,04,14.457,13.180,10.510,21.701,24.711,9.805,17.638,6.203,11.983,22.041,8.101,19.566,9.634,6.041,9.461,12.344,3.949,10.388,22.755,12.919,17.130,15.559,6.416,12.668,19.486,13.091,17.386,14.680,36.989,12.661,27.189,13.271,14.955,13.750,22.290,22.139,10.919,3.988,11.606,9.403,21.088,8.099,16.572,11.048,18.891,8.949,22.687,11.710,9.988,14.731,8.360,19.287,11.431,7.726,20.081,11.625,13.940,15.342,8.287,14.519
1991,05,18.317,20.411,25.708,11.225,20.398,17.995,9.679,24.221,23.054,11.020,22.944,20.968,20.019,30.302,14.409,33.373,13.537,32.898,11.842,13.328,23.311,50.846,17.613,15.970,10.226,17.937,25.729,20.228,30.937,26.340,17.110,36.172,17.964,11.504,42.178,9.139,14.889,13.687,27.127,39.269,11.621,24.536,22.622,11.476,14.350,11.402,9.724,37.895,12.769,22.255,20.688,23.007,34.097,9.641,16.894,16.929,64.254,17.786,47.773,14.813
1991,06,195.949,123.252,185.007,136.617,46.858,210.038,144.046,178.803,131.101,103.980,165.716,87.655,183.801,167.659,188.615,53.119,100.118,125.181,86.983,104.752,139.153,174.566,173.061,136.739,43.513,173.996,49.925,145.774,66.360,205.947,222.477,196.227,142.025,76.909,40.662,87.052,180.214,159.682,97.654,258.486,88.373,154.817,62.457,184.941,95.817,64.515,68.258,238.158,122.350,197.384,79.933,206.949,219.521,128.032,234.038,7.764,297.837,138.765,106.608,112.262
1991,07,241.161,376.102,332.492,354.794,200.170,333.110,312.685,347.192,325.319,314.734,379.007,332.946,356.047,330.079,313.752,333.761,329.630,352.297,264.543,339.301,336.569,337.678,303.586,235.965,231.441,306.107,291.747,311.381,338.502,303.915,414.163,366.272,266.634,292.426,243.737,395.232,322.145,334.669,380.904,360.050,320.380,372.786,311.391,300.598,348.947,230.930,358.637,347.832,311.812,377.003,280.332,379.437,304.211,355.776,277.202,178.478,263.593,365.899,318.551,241.544
1991,08,336.324,336.394,271.829,347.399,308.224,256.829,330.520,369.244,272.335,349.341,322.031,379.643,313.200,375.627,259.485,256.820,374.467,343.579,347.054,344.515,371.986,377.920,320.012,355.147,343.019,351.518,346.739,336.790,392.039,300.990,238.132,369.387,295.229,357.045,354.742,326.216,359.551,420.999,215.681,361.003,280.414,349.238,404.303,298.329,323.662,357.193,330.996,277.359,344.616,299.186,266.771,368.551,331.887,327.907,267.099,234.363,273.053,218.782,316.272,377.217
1991,09,163.976,120.101,293.263,217.978,174.388,212.055,246.284,203.326,202.192,157.736,191.071,278.691,158.633,216.749,192.949,243.750,202.933,193.384,278.248,327.145,238.234,263.830,240.560,121.811,237.835,191.012,279.309,265.399,215.924,309.200,292.053,270.283,152.231,289.248,179.872,291.593,205.811,198.950,223.717,158.028,255.308,211.592,225.758,236.176,202.049,186.780,215.700,216.435,202.171,175.979,208.267,202.130,294.317,200.843,133.248,186.266,210.378,135.117,259.186,215.963
1991,10,117.407,99.108,98.809,66.305,119.055,67.655,138.528,31.757,78.424,107.021,86.370,186.108,41.905,106.531,53.443,93.506,67.604,155.963,157.635,123.293,211.266,165.468,124.711,57.938,111.249,70.746,93.248,86.136,23.411,89.820,129.339,98.664,95.157,161.138,103.432,129.327,107.615,102.707,147.642,98.385,186.820,52.393,120.257,149.683,95.687,171.288,138.047,90.399,60.125,61.414,105.530,105.617,128.448,69.203,111.615,85.712,157.539,41.523,123.295,143.208
1991,11,133.298,59.536,47.935,47.578,116.961,35.534,24.788,49.527,117.017,142.107,51.865,105.428,40.949,29.112,36.553,85.290,114.790,31.441,146.882,39.269,27.891,64.845,60.588,45.478,109.850,135.893,43.143,57.930,85.249,39.995,105.986,87.309,112.290,49.496,138.305,33.390,48.105,15.155,137.402,94.838,62.621,32.943,110.970,23.430,49.716,54.175,137.301,81.801,97.610,57.354,27.873,109.306,151.709,36.591,90.300,39.107,70.061,52.199,19.869,15.190
1991,12,55.337,19.193,15.696,23.068,49.274,32.606,8.970,22.074,35.928,34.162,77.584,14.747,16.665,21.261,29.014,7.443,16.267,37.093,106.246,31.849,86.107,21.089,43.163,57.822,64.343,38.245,20.732,72.464,16.042,64.135,92.215,17.680,66.872,8.351,47.793,27.343,38.991,27.467,17.858,14.403,16.611,27.231,20.388,23.701,44.721,18.102,40.129,48.404,75.776,56.707,16.478,75.725,13.257,20.057,41.916,14.882,18.464,31.000,21.128,10.951
1992,01,38.830,13.044,3.609,2.411,48.812,11.661,23.813,33.208,14.811,4.581,19.225,12.688,28.467,5.697,19.295,12.643,13.910,14.266,8.448,3.989,10.569,39.963,42.978,45.634,10.982,16.816,30.890,24.726,25.995,6.590,8.276,13.520,27.695,12.485,20.393,4.204,10.371,11.409,34.137,7.051,23.664,42.552,25.097,7.834,32.867,17.116,19.063,21.289,10.907,24.138,24.933,30.818,41.706,26.286,28.900,4.988,20.503,20.430,20.960,12.844
1992,02,5.932,62.845,14.978,17.140,42.664,37.783,34.620,16.614,14.698,18.065,2.967,14.384,6.056,14.899,32.310,2.308,30.937,19.114,7.196,24.422,3.088,10.907,18.200,26.043,26.556,27.172,43.371,11.539,43.170,29.991,11.888,2.836,19.446,28.449,15.146,5.238,26.555,13.286,27.949,1.974,33.997,24.586,12.987,12.726,31.321,13.113,2.945,17.446,10.100,9.687,22.197,12.753,18.167,22.145,20.966,6.456,7.166,21.354,13.128,14.093
1992,03,6.079,12.132,15.505,15.934,14.713,14.028,23.611,27.790,17.395,9.851,3.748,25.593,3.072,3.544,17.392,5.156,13.630,5.584,8.588,7.875,7.280,30.419,25.185,13.682,16.604,9.475,33.904,6.453,9.394,22.030,3.832,3.825,9.694,8.596,17.308,7.696,2.753,6.812,9.847,6.830,9.869,9.054,3.166,12.645,13.545,7.899,13.728,4.864,12.032,10.272,15.971,25.008,7.045,22.905,22.728,19.741,12.471,18.122,8.242,29.207
1992,04,11.866,10.090,11.240,15.800,11.210,18.725,11.087,14.829,9.756,21.020,17.152,9.627,16.786,12.617,21.325,6.171,10.777,11.976,14.003,4.614,24.090,10.345,13.120,11.367,8.278,8.035,10.525,11.931,7.412,15.987,11.769,25.832,17.919,13.759,20.439,7.271,7.520,6.672,10.228,8.088,4.032,7.492,18.307,7.096,13.329,15.284,8.850,8.217,21.841,16.862,17.014,5.260,10.277,17.187,4.341,9.890,11.253,10.467,14.838,15.901
1992,05,38.028,21.506,18.441,13.661,9.482,19.018,29.302,29.945,11.743,25.566,15.631,23.620,21.678,27.156,11.821,9.049,14.561,25.215,30.112,20.027,12.832,23.080,16.286,7.348,26.438,10.590,55.853,28.771,16.388,22.123,35.250,27.106,21.930,14.083,13.267,10.713,36.895,16.441,28.195,14.540,33.978,16.026,16.430,19.907,22.875,24.386,34.421,11.465,29.397,24.228,20.675,16.711,34.280,8.077,20.462,22.886,22.226,29.141,41.919,16.471
1992,06,124.622,65.842,64.921,155.713,59.722,111.594,156.046,13.044,111.172,218.792,94.498,158.544,79.536,160.993,62.542,102.552,56.741,52.123,174.763,165.686,49.437,138.061,149.985,103.741,148.147,102.755,160.753,173.784,68.927,36.092,126.856,88.057,189.306,104.188,144.396,100.283,181.632,172.137,120.683,126.706,204.413,64.281,80.484,91.566,176.943,149.029,202.604,165.467,163.585,84.665,155.454,56.780,203.949,18.906,184.626,70.658,91.862,108.269,87.818,122.436
1992,07,293.316,274.115,230.136,265.775,308.848,202.653,375.959,171.751,258.507,387.466,267.860,342.737,305.811,337.358,165.976,377.022,308.129,299.314,244.757,277.024,364.473,349.861,272.387,320.139,330.690,230.032,376.347,345.582,204.331,301.819,333.509,287.274,384.965,198.661,288.850,293.379,357.321,285.320,309.614,298.489,338.769,315.815,251.822,294.351,281.382,344.038,322.637,228.252,277.660,326.912,254.740,232.561,324.979,215.419,353.283,300.357,214.326,331.195,237.629,221.250
1992,08,371.080,340.754,316.713,350.998,362.508,260.248,378.028,305.263,281.273,323.549,240.269,333.720,324.755,363.926,248.300,256.636,239.928,243.434,284.158,389.456,246.117,378.630,302.647,339.032,249.077,322.584,382.055,303.923,300.895,332.426,270.761,305.826,351.174,336.152,337.725,338.552,352.113,301.281,300.396,258.455,349.025,277.200,244.651,317.659,394.148,359.406,306.038,349.068,161.791,254.983,294.998,252.940,227.894,398.395,312.759,300.089,245.669,288.932,291.690,391.057
1992,09,247.337,260.971,162.027,268.430,178.777,156.077,214.195,232.183,173.392,200.647,195.455,201.221,144.859,164.885,254.241,205.239,112.288,131.162,263.393,234.730,159.634,225.618,186.865,267.798,176.046,202.839,212.148,186.727,166.128,140.944,74.663,133.553,171.443,258.619,250.185,174.906,184.221,214.995,166.942,91.567,172.188,46.450,180.374,80.256,253.284,184.548,223.666,221.658,169.700,282.801,299.526,229.206,182.244,210.777,224.857,211.277,190.902,216.946,203.269,173.256
1992,10,127.760,195.687,88.340,153.414,129.766,58.201,47.194,115.952,69.567,134.202,63.729,117.188,42.440,133.053,86.610,107.657,76.041,106.772,122.390,124.010,36.566,99.203,83.534,122.836,81.094,50.251,76.842,76.015,88.935,61.920,47.840,116.992,49.496,118.542,89.189,74.427,101.179,55.175,97.879,115.127,148.872,51.796,120.514,40.379,73.309,59.996,90.381,70.719,111.402,89.895,68.205,95.623,122.316,81.515,56.437,37.827,56.765,97.991,124.565,131.278
1992,11,61.204,38.010,85.649,27.648,63.089,99.146,120.111,124.226,99.865,94.866,103.322,68.636,77.773,129.378,118.496,41.216,121.471,35.353,74.921,51.971,67.333,82.861,52.469,138.191,38.067,57.529,51.757,54.807,94.442,60.264,31.405,41.052,37.542,47.412,60.570,34.135,81.592,96.047,69.315,91.058,161.164,40.121,84.737,39.446,28.590,39.066,55.691,140.562,119.474,81.974,64.433,44.902,125.489,31.818,19.400,80.056,40.949,134.277,80.420,42.647
1992,12,76.441,3.992,98.707,27.246,43.885,43.099,32.684,38.701,16.977,4.701,25.516,36.485,11.993,25.424,81.144,19.923,23.974,19.085,37.305,44.010,21.942,19.340,35.863,51.890,86.932,29.214,13.722,54.471,47.157,15.485,31.163,12.486,28.761,19.736,40.141,38.791,104.798,29.913,93.620,22.646,29.442,42.021,29.593,32.826,32.781,29.385,29.350,30.210,24.116,30.600,8.475,33.036,82.247,60.249,30.924,26.027,30.035,94.379,8.153,32.313
1993,01,10.200,22.249,48.525,33.199,20.713,18.060,18.598,57.750,8.602,25.306,58.957,31.323,20.926,3.116,20.980,17.304,43.532,33.949,16.775,26.800,22.414,9.673,33.815,43.883,37.988,19.440,17.777,13.842,17.399,21.981,10.441,60.931,13.191,12.321,36.208,18.929,34.718,12.056,1.850,37.025,25.481,47.747,74.849,11.761,37.580,24.698,31.598,25.582,25.266,14.290,5.181,9.960,9.702,45.675,17.565,37.405,72.607,26.881,34.162,13.296
1993,02,19.131,2.348,29.955,23.928,9.322,28.734,12.073,22.310,26.479,10.973,21.736,56.331,13.787,11.890,15.903,16.501,29.767,42.119,27.104,25.573,17.537,6.827,16.304,10.146,28.075,11.954,34.370,46.477,9.664,36.980,32.241,52.579,20.616,5.064,10.491,15.305,16.929,8.193,15.104,10.146,1.894,16.512,12.481,4.659,26.917,6.313,30.574,15.851,22.655,7.279,21.019,22.066,8.387,28.427,19.788,9.871,26.066,7.631,26.318,24.067
1993,03,31.592,14.867,26.893,9.317,4.991,9.611,5.417,21.482,18.203,7.186,18.328,20.249,9.630,11.536,11.925,8.069,51.406,22.866,11.277,12.505,19.045,12.788,40.689,16.878,22.747,9.800,10.027,21.836,19.864,11.908,17.739,32.463,16.397,12.788,11.372,10.604,10.661,9.951,12.209,12.046,10.588,7.788,6.194,5.915,4.456,11.609,6.864,8.356,8.089,6.476,8.200,9.325,5.211,13.119,7.820,16.714,22.294,17.237,29.855,12.166
1993,04,26.489,10.195,16.919,26.691,14.896,19.055,16.612,25.235,11.144,16.207,12.676,4.770,8.191,16.730,22.420,6.155,19.788,11.804,10.057,8.020,5.023,14.445,31.689,11.510,10.123,14.744,26.758,10.938,8.991,27.276,18.686,10.584,9.688,10.022,17.523,13.776,10.275,5.372,11.871,9.617,11.046,12.603,9.527,11.256,25.050,16.360,10.887,14.665,6.854,14.574,14.057,8.272,20.169,5.770,37.558,20.200,22.749,14.659,8.506,29.905
1993,05,19.579,19.803,10.415,91.516,29.752,28.215,14.509,19.356,10.700,66.263,21.856,8.386,27.173,27.276,34.434,14.247,43.962,16.986,38.602,11.526,6.504,17.803,23.983,55.140,16.283,12.950,41.787,12.405,24.128,26.469,14.513,18.764,23.210,23.623,19.499,20.605,20.455,15.944,31.576,19.868,21.793,15.600,11.428,8.701,25.609,31.422,27.801,16.939,9.205,42.481,21.225,29.305,26.820,37.813,31.423,12.099,23.466,46.462,20.363,12.154
1993,06,204.908,117.667,154.076,189.775,176.643,245.793,113.405,97.252,110.898,281.852,114.138,89.315,143.955,138.817,241.257,196.594,100.840,117.027,114.461,167.967,17.209,27.501,170.512,208.648,164.471,150.956,124.762,105.024,82.450,143.644,93.592,182.366,128.071,130.676,49.033,242.040,77.491,50.934,162.972,250.722,152.720,127.206,72.094,36.426,128.270,169.497,126.321,51.866,125.065,231.434,92.180,205.770,122.246,170.472,121.679,171.566,122.171,227.123,211.942,22.963
1993,07,236.425,372.636,322.617,336.106,334.386,322.177,319.472,260.359,305.934,323.741,339.694,300.039,370.805,337.070,266.642,317.110,287.823,257.400,349.186,322.857,280.791,195.711,301.388,363.148,284.775,344.551,333.757,248.839,402.667,264.645,300.912,324.498,341.436,370.763,355.003,320.094,351.537,314.296,310.015,338.642,361.141,229.780,303.441,190.760,260.812,318.090,299.352,224.303,253.432,333.442,273.146,295.081,314.373,292.672,267.107,368.905,356.518,304.355,341.151,242.190
1993,08,240.877,360.033,388.526,330.967,299.029,441.372,333.171,314.236,377.616,273.213,344.909,312.587,285.049,271.666,342.103,382.725,260.025,310.667,388.224,379.324,344.301,270.825,302.476,333.887,335.595,346.995,235.533,379.958,338.929,386.413,381.741,264.787,276.602,287.292,297.008,318.873,359.027,317.044,322.648,276.998,300.674,378.483,339.184,271.460,400.601,318.281,330.493,307.879,258.793,345.672,315.419,347.196,286.434,364.877,367.655,311.070,360.473,310.961,381.928,353.820
1993,09,236.725,216.086,169.729,211.310,147.998,238.070,200.474,238.131,234.718,233.106,187.641,266.673,230.622,209.977,288.599,261.804,241.343,205.864,152.773,242.245,182.327,149.741,198.797,234.493,176.227,176.850,218.735,289.565,192.442,256.386,197.548,211.591,224.117,254.312,232.866,89.957,202.307,237.034,224.585,292.818,197.283,189.008,221.327,107.555,184.457,215.441,153.904,221.930,212.960,196.830,185.291,210.034,198.597,248.855,260.858,187.654,237.515,253.235,213.667,198.155
1993,10,87.736,104.246,101.922,173.825,122.566,97.393,76.542,154.187,85.471,126.728,125.037,98.162,101.106,91.295,116.878,139.763,143.565,127.316,71.138,95.077,100.653,40.066,121.135,99.179,137.837,73.508,88.191,122.995,80.408,133.959,118.890,122.233,153.954,146.294,128.056,41.512,46.141,160.087,67.813,115.776,85.304,81.663,79.338,64.025,102.611,108.507,118.125,81.399,76.233,53.440,141.516,101.427,69.221,74.681,97.128,84.203,181.398,171.271,71.832,172.870
1993,11,86.823,15.440,82.836,84.194,38.138,98.549,46.651,178.028,30.278,46.786,66.652,91.977,68.311,20.460,94.976,98.009,58.828,89.764,45.865,126.717,49.582,127.025,87.950,43.973,77.467,41.056,51.177,121.199,56.059,49.169,201.710,104.650,76.420,159.911,104.891,104.659,24.813,96.668,26.363,73.605,121.901,95.603,78.111,93.348,61.794,89.055,134.751,26.653,69.833,64.542,82.453,30.170,49.557,44.449,49.744,24.621,94.691,17.426,104.495,140.620
1993,12,56.882,27.082,30.568,45.391,6.749,63.431,45.678,29.133,57.600,17.464,54.173,45.298,77.762,15.825,8.647,47.148,39.350,57.965,20.488,81.168,28.814,50.663,72.095,14.254,37.061,89.039,20.090,58.170,8.446,35.599,19.699,36.431,48.177,91.931,20.541,107.509,20.008,7.216,17.460,43.907,25.798,11.226,88.040,16.025,53.286,19.612,28.696,33.719,27.004,15.729,35.548,15.844,52.968,13.614,30.371,43.493,62.798,51.310,35.520,116.784
1994,01,56.639,21.709,8.935,34.293,29.495,44.691,22.281,4.625,23.583,31.942,6.992,30.042,62.107,40.212,11.238,21.552,15.139,13.523,45.470,36.326,16.004,9.144,4.410,22.709,15.081,24.761,18.642,12.972,24.470,25.750,16.418,14.102,38.660,21.054,35.324,31.710,17.327,31.581,3.437,32.459,13.897,16.636,11.176,19.576,12.394,10.834,14.329,22.575,22.249,10.150,23.568,16.326,35.680,14.648,34.280,20.639,18.569,16.045,83.263,15.576
1994,02,19.604,11.784,7.769,38.642,7.196,27.242,24.564,5.757,44.635,16.391,4.439,17.415,12.715,16.901,3.424,4.767,17.634,16.558,46.649,10.103,30.101,17.155,8.804,4.239,4.515,26.691,2.780,48.232,4.408,39.013,4.581,12.192,8.508,4.744,15.110,13.186,30.465,15.798,8.580,18.544,25.218,11.967,5.885,21.674,7.791,7.957,18.657,21.168,47.807,9.897,47.108,7.961,52.085,13.176,22.722,30.367,3.368,7.913,7.919,36.860
1994,03,11.847,14.226,8.840,19.717,24.131,8.158,19.298,24.845,19.088,11.447,7.123,5.546,11.533,20.484,3.270,8.127,16.435,9.543,36.531,14.230,5.690,29.260,10.411,9.524,16.524,8.121,26.833,5.053,13.685,9.485,2.663,22.941,17.868,10.511,19.923,12.150,17.001,8.455,4.987,9.095,32.750,5.527,13.233,14.929,19.470,20.178,5.285,15.223,11.212,3.098,7.273,34.244,18.091,29.344,24.145,21.209,15.590,15.409,15.618,12.130
1994,04,11.006,17.446,20.943,16.803,5.235,14.815,12.013,9.130,14.754,24.353,12.119,8.401,16.644,40.741,11.630,30.151,16.675,16.199,19.733,6.858,13.351,17.739,11.768,17.333,16.142,17.918,9.164,28.829,9.686,11.535,18.085,16.495,10.487,13.207,10.654,4.907,8.748,35.023,16.529,13.690,13.157,11.597,17.961,15.856,7.738,9.850,23.237,6.785,11.324,11.744,7.861,13.629,10.682,18.819,15.899,9.978,14.386,8.107,29.179,19.953
1994,05,12.189,22.463,35.648,19.817,21.531,41.722,28.781,39.162,48.371,10.360,39.192,13.401,24.698,26.937,46.047,43.862,30.834,34.250,14.028,16.275,21.367,45.363,11.741,25.448,19.619,10.266,9.553,41.142,57.529,42.917,37.160,37.279,50.803,49.195,13.569,10.293,24.307,8.158,14.127,26.684,13.200,29.649,24.003,31.714,31.733,9.125,24.160,24.887,17.715,16.580,15.535,35.605,10.343,16.777,29.290,9.746,10.495,20.813,35.553,66.920
1994,06,35.649,56.155,104.275,70.695,195.230,201.126,168.328,60.231,136.187,193.307,146.515,54.164,129.821,76.962,201.980,219.420,142.026,190.161,143.710,59.381,179.287,158.165,100.110,197.117,194.411,90.082,142.354,267.336,236.031,236.620,126.730,190.225,128.628,270.262,164.671,93.405,72.999,99.665,57.895,231.602,196.409,121.547,224.180,164.796,148.272,49.508,245.533,113.422,35.187,71.041,147.097,146.276,63.636,117.518,18.788,159.207,92.587,289.486,72.230,295.418
1994,07,260.900,182.635,179.861,273.493,271.626,334.690,369.679,311.900,383.684,331.116,279.422,298.336,362.693,350.189,349.016,272.827,317.054,380.526,304.033,271.705,267.384,270.494,250.238,351.855,305.222,312.820,316.494,285.066,328.915,306.565,361.849,313.481,333.190,323.669,261.696,324.341,255.544,218.072,247.370,355.479,346.897,281.390,281.060,261.130,338.525,326.339,387.835,291.497,312.601,276.005,281.126,307.458,333.819,319.836,227.105,316.708,329.072,344.502,378.303,342.667
1994,08,325.635,382.043,333.631,329.487,303.984,392.645,360.730,333.288,349.284,370.991,304.544,320.236,381.834,240.881,249.758,246.491,352.853,320.893,332.876,348.329,385.177,403.263,285.531,286.084,326.052,388.912,359.705,347.383,378.687,337.671,266.412,333.672,293.461,317.483,385.682,369.983,318.849,335.648,317.459,276.766,333.533,266.778,337.931,345.327,373.141,306.853,325.735,336.755,308.092,377.457,374.716,371.377,372.342,371.715,254.975,338.770,343.196,285.640,327.615,297.246
1994,09,244.643,173.649,187.877,109.693,237.281,202.141,261.315,173.353,182.635,176.429,173.336,267.299,228.726,246.544,153.927,249.256,222.785,196.762,275.269,241.622,231.806,268.673,180.362,124.861,246.273,199.903,240.280,240.876,252.458,172.188,231.171,247.191,258.536,137.643,311.502,261.214,186.691,163.039,200.792,255.319,222.393,241.166,267.454,250.653,184.418,239.502,207.709,184.667,251.433,260.908,218.049,217.078,271.274,272.159,177.150,287.417,165.700,190.063,205.642,285.906
