1990,11,100.392,137.685,177.483,151.988,108.861,168.819,131.713,150.012,92.564,148.351,114.553,80.711,106.889,171.377,133.963,119.444,127.036,123.208,159.080,144.853,136.395,115.428,122.179,130.444,128.410,174.529,148.091,99.070,144.915,134.279,128.857,99.767,132.074,135.758,113.017,154.190,95.865,119.021,116.682,113.003,122.750,106.433,97.670,139.845,121.205,152.429,151.144,107.216,103.821,170.244,161.443,110.894,160.443,110.348,137.675,99.018,114.016,128.110,151.382,162.086
1990,12,141.260,172.275,125.745,155.458,133.139,166.805,161.527,152.045,125.939,142.763,86.442,127.791,143.925,103.522,155.706,166.413,127.503,122.638,148.478,126.306,133.204,132.819,92.782,45.661,123.095,123.732,94.682,142.352,140.018,97.565,131.052,117.821,127.905,163.974,120.529,97.503,146.577,149.068,144.693,159.570,90.135,132.694,169.548,153.539,126.251,116.074,170.878,106.753,146.239,185.389,143.367,95.298,102.103,119.137,96.471,151.515,144.312,159.691,142.534,141.937
1991,01,146.684,103.024,110.737,148.599,119.678,114.713,105.260,145.127,65.502,28.665,128.937,127.539,129.436,149.830,139.431,138.245,132.732,134.439,149.335,148.015,85.684,165.815,99.932,89.219,89.784,137.149,64.933,101.652,113.908,96.096,100.383,148.686,121.631,120.026,130.088,127.638,111.787,125.713,130.881,126.109,92.724,109.031,151.262,89.003,73.256,46.744,120.576,132.305,118.476,121.867,100.386,67.706,104.262,114.490,126.034,82.026,110.548,113.107,141.371,129.246
1991,02,130.383,131.795,80.257,88.177,68.051,109.226,97.186,83.418,88.386,66.561,108.040,103.998,52.911,95.209,125.257,131.426,60.189,81.533,80.446,134.637,40.691,76.728,125.740,110.044,73.198,114.014,103.531,115.166,123.576,129.926,64.244,81.021,105.294,104.372,127.813,94.799,111.996,122.116,117.452,111.991,81.759,49.165,106.198,115.765,148.468,48.285,124.305,66.148,78.213,91.707,103.465,98.861,70.071,112.434,135.827,96.308,75.468,117.794,98.884,78.807
1991,03,114.119,80.584,103.513,55.385,114.385,110.280,70.024,93.771,141.085,108.475,79.351,113.430,41.953,83.677,60.204,125.304,78.228,104.426,134.979,124.268,132.596,82.930,126.762,69.013,125.695,101.238,112.527,107.481,86.603,114.877,137.513,118.947,69.395,155.784,97.441,42.907,97.489,129.341,128.942,180.823,87.056,80.847,121.181,105.266,115.151,65.465,72.335,87.415,120.031,112.409,104.051,119.379,82.809,81.921,148.921,101.793,124.851,100.499,106.616,112.981
1991,04,97.676,88.979,80.646,65.210,109.040,61.280,118.644,130.539,117.172,118.935,89.692,36.887,62.261,87.837,77.595,96.475,104.508,83.431,120.387,115.388,157.962,65.396,105.755,58.160,78.817,80.389,74.230,68.878,37.214,167.522,96.859,64.713,92.187,94.356,97.560,68.459,90.585,54.502,90.897,109.015,101.348,55.542,80.367,41.726,56.797,110.744,133.895,69.141,78.727,38.976,94.380,106.476,73.120,67.686,84.754,71.749,50.229,45.591,58.413,72.748
1991,05,75.230,125.605,87.207,114.261,75.364,68.602,89.294,87.056,102.139,78.694,82.302,117.794,78.962,106.535,78.639,103.911,76.092,63.713,35.945,110.638,99.210,99.147,54.031,64.763,91.053,36.894,95.980,113.693,71.382,92.411,112.517,42.208,28.944,96.078,95.671,99.129,95.359,126.254,82.511,121.755,109.290,82.999,97.381,32.460,46.015,59.658,62.419,91.382,35.794,84.651,50.763,71.669,39.941,84.706,47.001,14.608,114.889,87.349,89.644,86.961
1991,06,72.823,81.741,92.421,91.112,144.828,38.254,60.624,93.801,28.293,111.397,61.651,93.271,78.159,93.381,122.418,40.318,94.706,47.159,57.506,61.300,43.760,100.826,103.928,90.248,85.498,52.867,71.221,112.280,91.532,85.762,86.780,70.377,83.832,53.046,20.367,74.214,67.220,68.085,95.118,67.156,36.299,142.914,72.353,30.007,26.149,59.478,89.509,123.027,98.047,105.946,49.091,37.699,74.004,78.683,86.854,81.411,115.169,117.282,58.894,77.607
1991,07,79.498,97.603,71.840,64.135,62.241,52.649,100.837,115.484,33.814,55.783,96.387,71.089,102.924,69.563,89.873,83.180,51.767,67.573,58.837,46.957,121.093,45.815,52.671,57.574,102.864,43.710,87.721,75.148,52.751,86.861,76.761,90.940,53.608,44.169,48.959,44.202,73.576,74.645,103.666,52.411,64.347,112.985,30.973,69.146,92.326,34.386,86.255,90.716,103.704,85.390,72.145,66.891,61.733,94.527,47.378,25.005,102.566,99.148,85.599,91.426
1991,08,92.649,59.789,112.824,127.257,36.553,81.448,74.582,51.508,73.706,42.463,114.032,109.465,57.969,52.163,48.879,77.953,96.268,82.114,54.742,43.209,64.701,76.869,80.237,132.009,68.186,137.571,115.593,45.797,91.559,107.743,83.904,42.120,103.937,43.810,107.902,77.699,136.037,42.231,108.276,87.039,104.792,51.628,56.387,74.258,62.642,137.374,104.136,48.334,112.278,78.596,31.732,89.752,92.663,52.066,25.778,65.225,90.104,143.898,83.620,128.769
1991,09,86.150,74.525,51.842,73.753,30.794,132.407,111.409,62.217,84.189,86.841,88.660,91.749,124.378,100.927,68.749,74.760,127.168,102.105,97.545,88.970,108.793,73.002,98.736,85.966,161.748,42.551,75.137,96.721,71.788,132.943,92.066,131.533,107.658,73.390,108.885,88.774,116.764,85.270,80.754,90.625,73.202,102.562,85.887,79.861,81.375,184.049,97.467,79.217,66.970,106.808,114.247,84.900,69.659,53.687,95.618,141.262,85.984,118.286,58.519,66.664
1991,10,66.596,74.816,124.052,125.423,81.572,95.996,108.067,78.460,77.476,152.443,102.644,139.659,156.345,81.493,120.618,131.094,124.317,130.815,130.991,153.038,159.408,135.913,123.351,124.807,140.633,87.290,75.222,107.615,95.292,120.746,74.308,41.575,112.043,100.391,118.074,105.448,117.225,80.987,129.506,68.222,153.347,62.785,109.481,99.208,142.554,128.752,178.948,107.165,112.121,146.784,96.183,45.296,135.006,147.650,160.884,112.530,90.450,79.123,60.732,106.136
1991,11,124.281,124.778,110.786,150.432,89.181,134.262,111.564,88.164,113.651,97.451,191.324,124.004,151.003,153.177,96.453,135.248,102.223,46.858,143.660,70.879,103.532,120.910,132.998,78.710,141.756,50.989,114.436,114.958,141.859,124.515,119.676,137.202,133.834,140.726,157.082,124.820,134.721,153.933,141.895,100.628,172.613,135.306,95.898,99.063,137.381,81.353,132.584,87.168,134.926,74.959,109.567,136.616,108.665,123.476,133.599,66.805,137.272,126.043,114.544,98.679
1991,12,138.169,169.971,131.593,138.848,94.102,97.091,161.666,122.451,146.518,142.030,106.230,125.459,77.420,150.224,111.998,104.433,129.718,156.881,97.283,139.914,117.088,76.521,154.163,149.253,107.782,90.109,154.115,108.268,123.183,123.667,119.042,161.437,192.028,138.445,162.093,53.446,109.246,104.845,93.988,152.801,118.233,108.923,124.614,121.022,120.112,91.607,135.152,130.617,120.019,109.132,160.535,109.565,142.488,107.528,168.631,122.646,119.359,132.755,138.398,89.037
1992,01,149.521,125.478,87.039,78.238,95.638,51.517,184.779,87.530,70.991,90.080,121.430,121.922,104.201,99.976,139.700,174.452,124.462,89.228,114.911,75.279,136.374,131.274,133.257,77.120,168.595,93.545,165.628,132.766,104.632,136.164,105.249,129.264,142.935,122.064,85.275,136.125,94.457,117.589,97.511,153.996,142.295,128.635,137.573,108.303,104.194,79.997,170.229,116.059,140.049,111.761,168.436,96.718,87.041,127.061,128.794,81.844,131.283,177.408,161.975,141.795
1992,02,116.674,115.116,80.192,72.557,100.774,70.382,161.643,92.238,110.026,68.948,80.720,110.370,118.873,109.720,113.378,138.864,114.162,101.330,66.141,78.423,80.166,108.012,47.247,128.297,108.365,100.715,92.063,102.865,49.994,125.900,103.513,59.992,191.380,97.379,114.326,79.747,108.517,89.854,138.886,75.988,123.378,35.496,99.376,116.222,117.357,83.228,148.773,94.995,85.938,142.628,71.803,113.771,87.811,70.572,142.373,104.565,142.849,71.858,93.693,96.858
1992,03,96.293,120.016,45.599,124.604,82.227,75.362,124.323,98.358,112.746,124.973,129.350,128.465,111.388,145.071,84.463,159.007,61.937,150.735,59.442,143.646,96.029,103.757,58.042,90.668,135.774,87.488,81.485,67.569,53.648,110.814,111.040,77.753,134.606,117.711,104.845,130.414,92.912,95.064,87.971,84.842,134.772,98.941,82.034,100.922,81.823,116.997,94.974,82.307,97.193,84.046,128.689,39.315,85.914,80.183,61.836,56.465,92.270,70.387,65.083,114.928
1992,04,119.036,121.653,98.630,111.072,60.013,73.817,110.624,135.100,73.771,64.095,79.164,86.118,74.288,130.195,104.875,127.211,90.681,76.845,30.936,49.735,103.894,99.583,95.194,77.855,81.527,84.323,60.483,63.715,62.154,62.248,29.701,113.810,70.328,58.051,38.635,62.362,115.643,87.992,112.802,81.140,84.042,68.709,33.271,62.358,67.305,127.270,41.718,118.513,105.107,82.979,137.024,39.829,86.855,122.451,52.237,43.488,53.700,116.554,109.127,94.519
1992,05,52.818,70.485,81.167,99.058,82.712,131.133,106.166,130.658,83.961,34.178,65.954,46.424,100.220,87.798,55.756,42.952,111.964,64.607,97.366,67.684,107.150,42.733,121.509,99.263,65.978,70.289,61.329,63.886,66.241,55.642,49.305,50.172,83.441,113.270,72.833,85.937,56.879,71.074,32.830,69.177,90.336,65.316,97.112,39.489,112.336,123.419,115.008,91.710,77.551,87.099,53.379,110.474,51.122,78.741,61.889,103.230,85.450,49.836,91.653,41.851
1992,06,23.164,36.288,129.716,76.691,120.781,92.611,22.828,54.628,85.729,105.930,126.375,110.052,58.498,62.052,31.716,144.817,72.463,47.734,98.156,79.793,57.152,92.755,84.168,54.921,82.084,122.575,59.309,81.460,80.318,48.121,112.447,76.989,122.628,56.102,75.682,91.825,101.467,48.056,98.209,70.416,77.823,58.820,144.110,93.659,42.299,63.763,93.581,107.594,48.130,51.456,67.107,141.437,127.631,99.484,78.194,115.790,57.690,90.115,128.727,92.518
1992,07,96.929,53.501,71.225,100.317,53.785,74.974,104.611,85.833,83.369,34.181,88.597,88.263,94.953,41.532,56.958,119.438,107.618,93.117,71.418,72.456,101.681,69.250,94.381,112.746,77.329,68.545,91.639,77.179,112.118,87.989,44.487,81.607,108.288,57.257,62.896,72.842,86.542,61.978,64.759,99.317,51.739,94.786,84.629,98.673,85.547,104.022,82.038,45.003,67.915,140.701,68.587,85.288,107.380,82.653,104.002,96.140,101.836,74.901,104.561,79.610
1992,08,41.869,61.380,89.475,96.774,77.723,63.019,101.746,111.571,65.625,66.474,47.564,106.416,47.293,121.475,119.351,93.948,77.056,89.147,30.105,87.361,92.547,75.133,102.411,91.368,100.773,20.882,58.560,85.957,57.278,91.069,65.741,42.388,106.020,51.820,111.810,44.049,49.381,97.215,46.518,121.071,90.098,58.844,37.921,98.521,53.898,99.888,87.878,88.641,65.384,82.300,70.835,106.950,36.819,88.780,104.839,87.229,60.728,47.177,51.116,56.478
1992,09,61.825,137.412,75.848,93.345,76.790,98.727,73.192,69.234,103.383,48.367,62.061,108.643,17.069,57.359,95.426,97.185,126.834,55.875,58.071,98.897,57.974,85.937,91.627,72.951,90.602,94.613,117.776,53.856,61.263,62.657,49.196,60.648,47.550,64.442,99.027,78.035,99.304,45.537,73.693,82.907,102.662,72.974,35.246,59.914,67.090,37.917,78.855,131.632,97.076,63.760,105.972,118.326,101.434,50.820,118.980,87.225,70.521,90.184,93.486,74.188
1992,10,171.493,110.557,148.746,91.624,135.732,70.210,130.167,94.312,108.474,140.893,151.134,132.949,123.349,87.073,119.146,72.003,64.816,89.679,148.434,111.356,110.115,87.822,69.130,73.910,126.470,62.163,113.762,85.460,98.282,52.269,122.521,117.788,87.643,76.306,111.280,96.409,72.543,117.887,93.587,137.399,164.431,70.185,94.787,135.898,120.698,115.244,78.305,62.253,133.325,94.849,81.622,116.817,111.337,77.288,102.077,108.681,97.471,143.191,135.908,134.487
1992,11,88.009,154.961,144.521,95.806,140.250,121.926,121.383,134.810,77.836,95.907,115.097,85.039,123.589,104.500,131.403,162.762,128.800,116.781,103.988,71.025,85.830,129.187,83.413,174.307,120.604,92.310,83.481,145.115,129.375,121.236,85.739,129.405,131.675,129.516,104.988,134.417,148.463,145.353,145.808,181.979,114.876,102.855,100.816,150.304,118.142,140.380,118.624,129.217,112.130,105.336,117.835,70.090,118.901,133.060,112.438,176.240,137.834,103.699,117.222,166.341
1992,12,183.992,136.166,134.559,119.571,164.972,112.982,93.279,127.379,143.068,137.270,148.371,166.730,169.323,140.968,145.551,111.908,138.709,123.700,120.902,106.581,126.261,108.753,181.051,150.929,113.849,72.376,131.768,106.815,112.313,137.907,118.216,134.533,70.556,117.616,126.723,189.248,96.590,146.148,66.990,160.309,106.303,126.125,100.574,104.922,98.315,128.763,93.598,194.646,159.686,156.604,83.823,159.791,103.919,150.284,172.513,106.131,136.240,153.106,145.348,141.789
1993,01,92.185,121.788,75.381,119.975,167.829,139.305,67.686,121.055,159.582,88.106,52.548,106.368,120.563,142.381,152.309,109.982,166.552,181.368,130.859,94.443,125.296,148.800,23.841,135.392,127.397,95.720,101.695,113.196,129.400,160.611,123.713,120.295,87.307,126.790,113.869,195.172,112.735,164.476,96.549,96.331,80.525,125.684,109.747,101.786,119.513,135.216,142.659,85.115,98.708,158.837,152.711,126.201,137.788,132.683,148.107,96.667,91.619,171.094,145.591,117.192
1993,02,125.140,97.666,72.277,100.318,95.576,118.440,71.965,88.485,73.175,93.338,106.540,91.405,93.862,101.867,132.463,67.320,111.225,108.418,89.268,88.740,102.299,112.811,90.702,124.608,88.127,82.786,117.336,118.125,100.752,96.232,98.884,149.477,86.263,108.848,73.536,91.111,136.434,76.833,83.249,109.274,152.970,69.463,74.337,146.528,123.363,100.987,138.957,115.353,114.631,89.632,80.631,43.616,107.717,161.802,100.608,68.636,111.815,122.199,90.758,85.260
1993,03,92.610,129.608,112.322,140.477,112.858,87.845,109.410,90.634,118.351,115.387,122.834,111.381,61.346,99.112,93.219,106.936,110.981,107.216,111.869,65.376,155.037,64.312,81.913,81.717,115.388,86.192,55.518,98.699,105.422,176.901,78.594,133.987,101.748,108.827,86.918,79.221,126.205,116.400,74.618,33.640,121.747,48.676,87.093,120.665,90.042,122.127,98.256,130.298,100.547,102.059,86.213,84.891,71.478,65.215,83.588,86.853,103.599,107.396,55.843,105.450
1993,04,110.452,53.644,97.486,92.476,96.238,131.070,77.342,116.926,83.721,77.956,75.808,71.544,87.666,44.954,109.380,113.439,49.559,97.174,83.896,68.180,96.893,142.025,52.696,71.324,44.586,92.426,129.643,71.453,85.359,67.595,96.976,99.104,100.043,58.544,60.864,104.472,89.262,108.373,70.981,102.064,79.379,51.247,55.029,81.923,74.165,54.646,62.273,95.931,61.951,36.078,101.904,78.125,87.792,141.902,145.867,91.498,104.929,68.964,60.546,90.042
1993,05,123.064,82.213,97.022,70.647,75.863,73.781,69.992,60.433,44.465,27.184,42.738,32.727,97.787,84.127,83.295,56.895,81.336,59.782,82.046,121.584,101.561,53.630,46.393,110.288,33.984,120.189,51.448,74.526,86.570,86.375,111.859,40.026,50.472,103.426,72.905,62.251,105.523,69.171,71.504,64.797,82.309,97.414,93.928,75.065,92.775,63.778,117.325,59.585,62.602,113.896,102.625,87.817,113.951,132.876,90.817,55.856,86.820,75.901,98.689,34.586
1993,06,71.615,78.692,62.329,66.636,107.962,70.648,70.355,78.798,72.097,63.877,108.057,87.507,114.412,71.292,113.996,73.037,77.027,111.558,112.459,122.252,55.572,81.773,32.150,75.835,44.755,99.617,128.045,76.222,75.517,88.673,107.880,55.018,155.665,115.924,82.530,39.464,105.736,92.224,66.288,52.784,107.665,47.781,96.579,53.640,20.982,92.788,45.583,67.620,69.395,128.027,127.112,112.170,66.975,142.788,137.322,84.261,121.806,143.341,73.271,39.963
1993,07,28.241,77.150,79.515,101.313,158.313,88.763,130.286,95.774,159.099,46.056,92.997,64.851,62.726,67.994,68.336,50.968,60.273,88.637,107.737,102.379,97.096,28.774,95.373,47.694,123.344,70.074,148.210,78.302,51.902,70.478,84.984,73.460,135.734,116.574,58.628,85.389,53.178,51.000,62.011,71.414,39.031,46.324,59.071,78.229,39.635,80.027,70.870,94.438,68.161,91.747,81.897,52.883,49.013,69.546,133.906,85.510,57.777,122.683,81.774,62.005
1993,08,60.834,63.724,84.094,51.235,80.846,115.478,127.570,90.756,87.068,59.115,124.845,117.232,51.577,45.738,49.798,27.768,86.504,93.138,111.391,56.672,29.987,138.451,68.622,57.884,113.874,49.934,67.339,92.905,142.080,69.808,26.958,116.612,97.459,67.908,94.814,80.334,38.561,50.840,64.741,88.163,24.837,124.062,96.267,79.562,132.730,92.775,102.336,56.719,44.757,107.615,84.035,74.763,60.482,64.080,105.330,75.868,68.572,56.001,59.028,77.379
1993,09,73.791,75.534,83.443,60.509,48.025,65.591,21.767,150.371,100.017,33.707,68.223,70.896,124.947,66.048,73.465,69.734,87.262,43.721,30.639,102.258,52.432,97.702,67.384,85.210,81.813,50.748,63.155,79.789,43.034,44.993,138.819,123.969,106.558,66.442,64.024,96.489,42.554,72.163,116.783,160.995,61.521,89.794,137.423,88.666,114.944,116.925,65.518,27.098,115.377,82.986,60.154,93.270,78.141,94.497,92.292,142.923,61.247,79.047,92.392,73.529
1993,10,143.355,64.811,127.921,91.228,102.659,136.489,135.917,100.124,52.291,77.417,138.514,125.888,115.749,100.583,71.261,116.540,71.078,156.512,112.919,104.180,115.982,61.263,124.285,129.115,112.489,107.312,112.484,155.611,116.073,103.847,104.040,139.770,137.292,81.063,150.389,117.123,124.340,111.645,128.720,120.205,125.511,107.949,87.650,101.914,135.748,91.938,104.086,119.763,125.473,141.639,126.071,109.198,141.807,108.261,67.681,113.786,152.832,127.326,138.851,136.883
1993,11,180.173,112.980,107.837,86.500,122.530,124.692,138.713,152.545,131.694,153.947,146.108,81.351,136.654,93.410,123.291,107.806,134.392,101.818,156.380,135.809,114.062,141.326,129.237,112.989,131.062,103.888,137.224,127.357,114.611,118.378,108.061,120.079,152.469,98.691,158.809,99.980,121.525,97.537,117.406,86.646,104.580,117.898,144.728,91.293,76.937,125.278,136.571,144.237,126.466,125.860,121.750,82.467,132.678,130.116,132.756,78.747,138.574,98.592,107.842,152.346
1993,12,123.235,106.453,123.444,114.053,155.783,112.952,114.263,170.057,130.779,128.119,142.804,97.592,116.345,161.169,188.877,136.187,161.543,121.663,121.992,113.677,141.926,163.534,119.476,135.490,153.628,130.767,126.609,128.856,111.966,122.174,149.359,193.810,120.245,158.345,101.138,138.126,182.141,169.232,91.805,118.983,197.286,147.937,122.084,148.478,138.442,173.250,121.039,102.363,114.751,98.872,161.449,170.107,128.156,123.775,102.180,121.435,114.832,131.397,150.297,152.749
1994,01,161.766,130.056,167.962,100.209,131.775,137.063,115.608,143.297,116.670,137.683,111.219,140.993,106.286,144.556,154.594,110.551,38.645,138.118,93.686,126.977,110.168,103.094,100.782,142.437,122.221,127.865,130.354,125.736,122.012,138.793,119.211,155.461,139.817,168.473,138.381,127.354,152.189,102.137,131.087,143.857,110.005,170.759,94.648,100.378,119.820,151.503,137.016,98.041,140.906,87.963,123.713,94.337,138.858,120.025,143.279,126.962,160.584,112.703,133.991,94.270
1994,02,150.350,63.982,106.122,70.583,59.961,101.000,83.033,91.960,102.300,98.825,74.277,106.111,78.081,95.592,99.033,95.247,61.792,74.456,73.724,123.305,134.520,113.276,124.814,102.967,74.158,112.092,111.421,120.797,111.464,99.829,104.621,115.890,119.442,81.470,51.857,121.494,84.696,59.223,43.220,118.378,122.099,122.568,99.643,128.880,125.556,169.477,124.116,36.204,84.114,102.586,110.278,60.201,82.668,67.118,74.976,125.724,55.122,128.330,61.431,111.172
1994,03,70.054,84.432,54.437,95.166,100.259,97.617,59.062,89.680,65.939,85.790,66.501,111.199,116.749,78.968,89.182,102.773,62.603,110.170,44.043,104.143,81.294,95.604,118.406,83.690,144.179,73.037,90.222,95.203,125.795,120.920,124.185,104.283,143.853,109.046,107.213,82.581,58.304,103.915,126.411,84.763,92.741,70.080,131.984,84.098,138.005,90.529,130.559,74.505,75.517,110.091,111.291,125.657,95.948,89.161,106.707,147.348,111.333,132.371,28.552,93.054
1994,04,67.040,139.530,36.840,86.695,66.134,100.954,52.014,112.952,87.448,100.858,68.752,90.971,75.735,103.547,107.429,35.796,109.518,49.507,99.748,74.528,95.769,110.195,76.736,92.193,68.326,85.845,93.469,100.840,104.473,83.850,149.177,83.926,76.882,74.106,83.427,117.757,50.036,96.850,90.230,94.539,110.297,127.354,103.990,75.346,96.132,123.459,86.705,97.702,69.859,85.904,54.255,104.383,100.426,95.097,118.273,146.513,129.607,72.631,103.970,98.715
1994,05,90.607,37.631,64.315,70.112,87.298,44.406,50.475,52.367,62.737,81.616,52.869,127.624,43.037,89.532,92.731,27.979,29.505,84.295,50.690,56.627,78.953,93.252,80.059,77.910,59.320,55.651,56.351,38.549,53.460,119.394,97.507,91.987,64.286,41.597,70.844,70.872,101.400,105.971,94.159,34.787,58.615,54.437,77.744,95.019,61.590,82.883,113.231,62.869,39.557,72.737,57.026,55.969,54.489,98.108,94.004,48.600,96.024,62.283,141.711,48.974
1994,06,88.296,90.484,88.031,110.687,44.359,137.018,98.565,87.553,69.561,9.391,144.150,59.377,81.999,89.975,98.281,91.847,74.224,66.646,74.045,48.728,98.254,51.668,83.773,99.217,91.569,96.575,80.691,92.217,63.689,31.508,52.365,58.227,108.499,74.084,30.623,92.599,47.213,79.452,59.925,105.243,73.952,71.389,54.791,66.146,58.649,75.361,53.772,95.103,38.117,81.554,102.230,44.670,16.715,90.888,74.196,24.626,27.005,90.476,75.965,67.901
1994,07,65.514,32.687,92.890,53.680,12.664,61.627,82.414,96.255,84.495,101.654,114.568,83.384,89.839,64.072,85.601,84.583,73.121,78.204,128.023,38.111,66.249,133.254,102.811,93.659,132.733,78.088,55.665,49.889,58.693,95.367,66.825,57.620,53.399,103.923,98.053,113.863,89.948,56.500,85.547,79.615,60.949,63.280,67.549,110.763,86.867,53.899,82.453,91.169,61.130,66.406,101.489,63.563,50.076,23.294,60.417,70.833,56.162,61.895,68.434,35.436
1994,08,123.109,125.844,44.131,83.867,90.624,71.011,72.918,92.988,102.418,91.923,90.063,66.197,56.796,51.550,94.656,103.044,47.086,56.303,64.187,106.075,40.775,65.563,46.362,108.041,95.132,91.517,60.643,104.438,55.535,125.750,120.148,58.422,61.910,71.822,52.967,105.958,116.132,166.447,116.246,124.439,66.130,37.601,77.829,112.531,46.972,86.393,81.195,57.544,70.683,83.191,81.644,88.160,113.412,77.906,85.643,124.254,42.610,80.675,53.709,40.507
1994,09,68.713,52.663,77.773,66.476,104.392,59.064,134.984,115.696,88.077,47.618,98.949,81.153,58.684,72.511,61.212,61.120,95.226,81.201,89.783,91.885,96.540,60.144,64.025,60.390,79.868,94.616,37.088,143.076,66.675,67.539,107.772,108.948,105.254,71.482,78.904,54.579,110.256,99.449,117.528,60.584,53.011,38.625,111.358,88.611,51.532,57.278,104.689,80.892,80.270,92.811,92.802,111.583,111.590,96.298,144.995,82.025,61.744,76.542,120.617,95.038
