2007,11,19.377,18.899,19.550,18.534,20.175,19.455,19.401,20.259,18.242,18.747,19.426,18.021,19.015,20.763,18.682,19.802,17.271,19.394,19.227,19.176,18.901,20.301,19.481,19.222,19.603,19.478,19.892,18.075,17.157,18.513,20.141,19.202,18.693,18.962,18.959,19.050,19.434,19.606,20.776,19.626,19.065,18.588,18.372,19.253,17.748,19.681,18.674,18.799,19.784,19.057,19.148,17.892,18.775,19.219,18.484,19.068,18.437,18.361,19.177,20.381
2007,12,16.731,14.439,16.749,15.485,16.289,16.726,15.115,17.404,14.443,15.643,16.588,15.634,15.595,16.812,15.687,15.742,15.656,16.229,15.176,17.250,16.972,17.964,16.565,16.808,15.670,15.212,17.197,15.189,14.875,15.319,16.282,15.999,16.394,15.724,15.507,16.530,16.251,17.017,17.768,15.970,16.051,16.300,15.847,14.812,15.201,15.678,16.122,14.842,16.217,15.690,15.018,14.971,14.512,16.285,14.378,14.705,14.965,15.095,16.096,15.312
2008,01,14.507,12.641,15.302,13.327,15.264,16.792,13.649,15.577,14.690,14.995,14.475,14.871,16.235,15.019,13.672,15.300,15.176,16.077,14.647,14.518,15.421,16.419,15.568,14.672,14.850,14.043,17.201,14.938,14.119,15.175,16.365,14.918,15.739,13.607,14.836,14.912,15.003,15.517,14.960,14.854,15.111,15.223,14.417,14.271,15.036,16.354,14.633,14.248,15.948,15.390,13.482,14.811,13.624,15.756,14.484,14.879,13.180,14.151,15.600,15.994
2008,02,18.686,16.853,18.441,15.016,17.761,17.651,18.310,15.785,17.559,16.265,16.485,15.177,18.078,15.746,16.924,17.327,17.281,17.470,16.314,17.850,17.456,14.992,17.433,16.371,17.225,14.715,17.983,16.477,15.633,15.365,19.046,17.557,17.139,13.493,15.618,16.258,15.132,17.931,16.772,15.747,17.655,17.979,15.505,16.935,14.477,17.016,15.327,14.153,16.393,16.940,17.207,17.353,16.114,16.016,16.659,16.594,16.987,17.151,16.848,17.473
2008,03,21.643,20.778,21.523,20.310,22.236,20.400,21.067,21.704,22.310,20.656,21.810,20.343,22.890,20.572,21.987,21.627,21.854,21.790,21.846,21.963,20.669,19.808,21.007,21.577,22.137,20.740,22.236,20.654,21.109,20.973,21.823,21.705,22.157,19.974,20.113,22.491,19.705,20.448,21.145,20.494,21.701,21.758,20.775,19.069,20.368,21.603,20.642,18.630,20.078,19.807,20.217,22.546,21.421,20.966,20.746,21.975,20.669,21.617,20.691,22.166
2008,04,27.451,24.952,26.822,26.787,26.817,25.493,24.835,27.319,26.338,25.552,24.810,25.239,26.895,26.106,26.624,26.243,26.348,25.174,26.403,26.013,26.170,26.879,26.211,26.261,26.666,26.766,27.154,26.286,27.274,27.111,26.382,26.732,26.374,25.358,23.731,26.363,25.209,26.450,26.514,26.533,25.901,26.062,26.162,24.260,26.688,27.110,27.077,26.510,25.410,25.320,25.102,26.590,24.548,23.675,26.302,27.777,27.047,26.239,25.761,26.105
2008,05,29.121,29.083,30.473,28.792,30.785,29.367,29.660,30.642,28.992,28.921,29.273,28.789,30.113,28.219,30.502,28.675,30.635,28.999,28.531,29.235,29.023,29.356,29.416,29.670,28.783,29.383,29.864,28.977,29.834,29.613,29.967,29.587,29.458,28.632,28.904,29.886,30.206,30.066,29.396,29.978,30.288,29.760,29.334,28.405,29.437,29.369,29.633,29.425,29.620,28.760,29.616,27.152,28.993,28.005,28.758,31.066,29.478,29.224,30.009,29.907
2008,06,29.910,27.711,29.525,27.683,31.576,29.649,29.591,30.301,25.996,29.514,28.565,29.923,28.880,29.770,30.324,28.647,30.099,29.705,28.188,29.335,29.634,27.890,29.571,29.312,27.871,28.062,29.910,28.949,30.535,28.184,30.033,29.574,31.020,29.406,29.784,28.691,30.047,30.854,30.175,28.665,31.100,30.252,29.941,30.146,28.764,26.867,29.749,29.822,30.843,27.632,29.009,29.846,29.889,28.195,28.755,30.201,28.838,28.725,29.875,29.775
2008,07,26.341,25.754,26.698,25.580,26.815,26.479,26.824,25.523,24.956,25.928,24.632,25.642,26.279,27.481,25.847,25.599,25.906,27.272,25.261,25.231,26.319,25.139,26.727,26.440,25.467,24.764,25.473,25.826,27.067,25.957,25.063,26.714,26.200,26.317,26.602,25.872,26.790,27.464,26.202,25.409,27.362,26.188,25.602,25.616,25.482,25.408,26.563,26.518,27.687,25.682,25.957,27.319,26.505,26.672,26.092,26.075,26.093,25.137,26.521,26.237
2008,08,25.433,24.882,25.630,24.533,25.399,25.499,25.573,25.126,24.961,24.774,25.225,24.841,25.709,26.182,25.043,25.208,25.071,25.189,24.462,25.594,25.523,25.379,25.502,25.645,24.846,24.583,25.353,25.461,26.118,24.720,25.687,25.775,25.191,25.364,25.571,25.264,25.350,25.778,24.979,25.378,24.824,25.222,24.920,25.758,24.930,24.814,25.826,25.599,26.033,24.245,25.189,26.017,24.655,26.058,25.333,25.072,24.976,25.303,25.857,25.119
2008,09,24.224,24.769,24.639,24.959,25.637,24.639,25.220,24.681,24.639,25.127,24.435,24.726,25.407,25.064,24.804,25.023,25.104,25.373,23.945,25.180,25.021,24.531,25.426,24.752,24.177,24.708,25.092,25.061,25.488,23.928,24.410,25.159,25.743,24.204,24.434,24.502,24.951,25.011,24.052,24.977,25.090,24.821,24.602,24.977,24.914,24.362,25.268,25.000,25.376,24.326,24.644,25.818,25.250,25.220,24.718,24.494,25.004,24.481,24.613,25.258
2008,10,21.928,22.479,22.094,22.782,23.424,22.137,22.861,23.017,22.612,22.850,22.863,23.334,23.237,24.151,22.267,23.649,22.057,23.529,22.499,22.909,23.534,22.347,23.164,22.553,22.782,22.332,23.307,22.352,22.947,22.260,22.297,23.204,22.979,22.020,21.599,22.184,22.623,22.792,21.668,22.365,23.556,22.886,22.311,22.850,22.869,22.630,23.443,22.642,23.411,22.514,22.999,22.662,23.257,23.279,22.573,22.468,22.534,22.255,22.867,23.279
2008,11,17.950,18.699,19.188,18.933,19.054,18.868,18.357,18.166,18.119,18.670,18.663,18.672,19.882,20.022,17.027,19.538,17.982,19.714,18.913,18.631,19.409,18.026,20.333,19.392,17.671,18.375,20.064,18.374,19.224,19.039,18.842,19.043,19.538,19.441,17.797,18.929,18.482,19.406,18.924,19.840,19.995,19.227,19.889,18.606,19.372,18.412,19.815,18.568,20.138,17.955,19.585,20.454,19.716,18.905,19.036,19.294,19.610,19.302,20.698,20.212
2008,12,16.560,15.287,15.686,15.972,17.021,15.896,14.255,15.021,13.235,15.420,14.921,15.739,15.729,17.357,14.887,17.602,14.806,17.011,15.396,15.412,15.204,14.720,16.387,16.733,14.082,13.952,16.887,16.629,14.166,14.998,15.053,16.558,15.377,15.994,13.951,15.795,16.170,16.356,15.894,15.220,16.424,15.298,16.088,16.313,16.549,15.636,15.375,15.624,17.335,15.240,16.282,16.412,17.192,16.678,14.970,16.979,16.324,15.750,17.073,17.940
2009,01,15.183,14.503,14.639,14.326,14.902,14.726,13.756,14.793,14.435,15.251,14.502,14.272,15.157,14.245,14.836,15.859,13.962,15.590,15.225,13.803,13.814,15.180,14.408,15.464,13.808,13.633,13.706,16.287,13.761,14.357,14.566,14.394,14.484,15.148,14.416,15.517,16.055,14.732,14.651,13.496,15.009,14.214,13.517,15.203,13.726,14.017,14.075,12.657,16.577,14.108,13.841,14.324,13.848,14.424,14.426,14.814,14.523,14.804,15.104,17.756
2009,02,17.494,16.887,15.938,15.952,16.294,17.838,15.495,17.033,16.877,17.914,15.259,16.335,16.940,16.706,15.825,17.296,16.075,16.445,16.203,15.715,16.857,17.700,17.059,16.052,15.170,15.713,16.762,16.317,15.711,15.387,17.100,17.033,16.788,16.211,16.369,17.794,17.492,15.184,16.950,15.070,17.141,14.775,15.876,17.152,15.627,15.278,17.670,16.431,17.237,16.371,16.128,16.560,16.345,16.649,16.689,17.163,17.191,15.805,16.945,16.729
2009,03,21.909,21.762,20.564,21.586,21.344,22.369,19.984,21.581,21.832,22.685,19.935,20.046,21.530,21.072,20.079,20.626,20.229,20.259,21.779,21.096,19.597,21.875,20.209,20.311,21.101,20.153,21.463,20.915,20.075,20.062,21.643,20.761,20.046,21.193,21.063,21.002,20.955,21.769,20.440,20.940,21.913,20.494,20.338,21.728,19.958,20.784,22.935,21.794,21.452,21.582,20.927,21.692,20.231,21.638,20.722,21.739,21.637,20.896,20.565,21.605
2009,04,27.170,27.054,26.714,27.395,26.087,26.250,25.208,26.693,26.266,26.126,25.392,26.027,27.114,26.334,23.930,26.345,25.505,25.700,27.307,27.002,25.640,26.050,24.561,24.966,26.599,26.466,26.433,25.485,26.202,25.061,26.836,24.999,26.276,26.614,25.416,24.833,25.865,26.837,26.637,26.518,26.294,25.483,26.333,25.692,24.998,24.245,26.970,27.268,25.966,26.911,25.969,27.338,25.419,26.750,26.237,25.506,26.472,26.640,25.186,26.682
2009,05,29.546,30.477,30.002,29.196,29.403,29.164,29.474,29.319,29.051,28.705,28.321,30.134,29.820,29.768,28.334,29.356,29.093,29.532,28.657,29.574,29.364,29.651,29.067,29.439,29.428,29.574,28.297,29.641,29.271,30.224,30.275,28.231,30.252,29.411,29.118,30.077,30.681,30.128,29.410,28.525,29.166,28.894,29.748,28.768,29.174,29.021,29.735,29.183,29.605,29.170,28.467,29.661,30.029,29.307,29.647,29.069,29.676,30.212,29.584,28.682
2009,06,29.318,28.933,28.966,29.911,28.770,28.096,30.460,27.707,29.533,28.823,28.357,29.353,31.365,31.138,29.557,30.823,27.160,29.162,30.719,28.805,29.193,28.136,30.654,27.840,30.280,29.282,28.889,27.757,29.834,29.641,30.943,28.146,29.655,29.264,29.322,31.012,30.197,28.322,28.584,28.483,27.339,28.274,29.121,29.246,29.361,30.062,30.136,28.764,29.437,28.788,29.888,28.847,29.525,30.073,31.200,29.121,28.111,30.315,26.687,30.260
2009,07,26.092,26.864,25.736,26.605,25.493,25.518,26.440,25.751,27.262,25.681,26.059,26.523,26.887,26.554,25.598,26.105,25.534,25.917,26.904,26.337,26.537,27.101,26.457,25.304,26.559,26.834,24.850,25.497,27.422,25.458,27.236,25.444,25.303,26.324,27.164,26.485,25.867,25.480,25.136,25.329,25.879,26.014,25.083,25.638,27.177,27.678,25.628,25.775,25.727,25.770,27.059,26.325,26.555,26.137,26.034,26.970,25.574,27.121,25.006,26.244
2009,08,25.191,25.295,25.575,24.897,24.632,24.735,25.449,25.032,24.994,25.580,24.994,25.339,25.726,26.207,24.693,25.384,25.260,25.229,26.261,24.979,25.325,24.571,24.596,25.915,24.865,24.582,24.866,24.849,25.794,24.976,24.911,25.266,24.950,25.410,25.083,25.635,25.511,25.557,24.969,25.148,25.133,25.372,25.539,25.887,26.322,25.000,25.122,25.595,25.089,25.345,25.555,25.115,25.570,26.390,25.540,25.624,25.117,25.317,24.684,25.133
2009,09,25.239,24.736,25.694,25.077,24.964,24.338,24.692,24.808,24.491,25.483,25.213,24.924,25.116,25.555,24.510,24.700,24.182,24.893,26.211,24.754,24.546,24.495,24.732,25.268,24.385,24.029,24.696,24.794,24.424,24.503,24.601,25.028,24.755,25.720,25.686,24.820,25.733,24.257,24.202,24.639,24.734,24.402,24.822,24.662,25.233,24.741,24.690,25.083,24.528,24.593,25.037,25.438,25.282,25.449,24.997,25.332,25.320,25.714,24.552,24.648
2009,10,22.287,23.086,23.084,22.667,22.651,22.673,22.687,21.922,23.555,22.469,22.219,22.575,23.259,23.656,22.885,23.142,22.216,22.292,24.981,22.260,23.405,22.064,21.507,22.051,22.340,22.331,22.978,22.422,22.431,22.571,22.543,23.529,22.703,23.482,22.712,23.449,23.773,22.055,22.470,22.634,22.751,23.004,23.239,23.235,21.994,22.732,22.443,23.146,22.635,22.322,22.728,23.964,22.257,23.300,22.389,23.143,23.337,23.546,22.020,23.207
2009,11,18.292,19.574,19.045,18.524,18.358,18.130,18.115,18.578,19.318,18.259,18.330,19.473,19.996,19.724,20.015,20.409,19.424,17.687,21.232,18.277,18.681,19.025,18.761,19.113,18.907,19.608,18.380,18.902,19.495,18.946,18.726,20.507,18.596,19.291,17.817,18.307,20.359,16.696,18.623,18.064,19.082,18.802,18.696,19.188,17.749,18.618,18.304,18.064,19.682,18.879,18.448,20.074,18.826,18.931,18.684,20.409,18.514,19.348,19.219,19.640
2009,12,13.804,15.947,15.547,15.651,15.071,15.781,15.948,14.453,15.141,15.533,14.477,16.345,15.635,15.066,16.417,16.397,16.385,14.728,17.004,15.044,15.528,15.488,16.694,15.164,16.151,15.629,15.926,15.814,16.990,15.877,14.810,17.284,13.411,15.552,14.478,14.664,17.706,15.260,16.491,14.712,14.438,15.778,15.049,16.121,15.910,16.344,16.594,16.678,17.220,15.712,15.191,16.743,15.983,15.812,15.555,16.566,16.467,15.826,15.663,18.142
2010,01,13.656,13.822,14.964,12.812,14.364,14.908,13.421,15.022,14.307,14.999,13.364,14.384,15.143,14.424,15.607,14.479,15.048,13.916,15.885,14.672,13.737,14.260,15.734,13.912,14.995,15.112,15.088,15.211,14.452,13.958,14.165,15.913,13.559,15.707,15.081,16.277,16.998,14.035,15.332,15.815,13.890,14.729,13.958,14.543,15.917,14.550,14.463,15.953,14.666,14.683,14.000,15.402,14.707,15.207,14.268,15.921,15.486,15.436,15.361,15.400
2010,02,14.638,16.405,15.669,15.387,15.678,16.869,14.830,17.033,17.655,15.904,15.392,16.173,16.523,16.589,16.207,15.674,16.118,14.816,17.303,17.145,15.313,15.848,16.070,15.528,18.174,17.336,17.583,16.761,16.932,14.808,16.399,17.379,15.360,17.326,18.589,16.888,17.173,16.645,15.756,16.741,15.800,17.486,15.309,15.959,17.447,15.930,16.270,15.727,17.325,16.359,17.005,16.584,16.448,17.140,16.588,17.723,17.655,17.456,17.285,16.203
2010,03,19.848,21.260,20.952,21.091,21.426,21.131,21.575,20.241,21.668,21.096,19.898,20.348,22.198,23.684,20.643,21.242,20.110,20.768,20.694,22.419,21.779,21.746,20.962,20.263,22.559,21.213,22.496,21.991,21.204,20.061,22.224,21.809,20.579,21.484,22.365,20.817,22.603,20.327,19.209,21.913,21.356,21.445,20.176,21.837,21.876,20.696,20.896,20.756,20.081,20.670,21.248,20.817,21.031,22.128,20.610,20.625,20.278,21.561,19.192,22.317
2010,04,26.286,26.340,25.296,27.388,26.962,26.375,25.858,25.481,26.942,26.565,24.879,25.547,26.516,28.112,25.422,26.116,27.498,26.081,27.366,26.177,27.297,25.996,25.836,25.608,27.574,25.963,26.119,25.894,26.064,26.732,27.131,27.133,25.006,26.532,26.967,26.529,26.689,25.080,25.853,26.083,26.927,26.152,25.763,27.151,26.017,26.476,26.908,25.111,24.623,27.970,27.445,26.083,26.073,26.821,26.215,26.931,26.161,25.535,24.456,27.381
2010,05,29.993,29.716,28.839,30.011,30.193,29.808,29.827,29.551,29.764,29.282,29.715,29.696,29.567,30.780,29.139,29.555,30.053,29.325,30.516,29.663,29.295,30.538,29.123,30.659,30.379,30.179,29.233,30.069,30.523,30.286,30.044,29.844,28.439,31.009,30.217,29.320,28.495,28.644,30.294,29.492,29.861,28.812,28.342,28.060,30.218,29.846,29.155,29.323,28.699,29.788,29.898,29.525,30.268,29.711,30.051,29.064,29.958,29.099,29.461,29.687
2010,06,29.494,28.856,28.656,27.682,28.219,29.446,26.140,29.757,28.309,29.984,25.614,30.237,29.339,29.676,27.864,28.720,26.290,30.329,28.890,29.128,28.812,29.221,28.742,30.125,29.848,30.015,29.615,29.615,29.957,28.023,29.417,30.467,28.957,29.910,28.370,30.011,28.786,27.869,29.320,29.845,28.830,30.173,27.781,26.848,30.365,29.426,31.021,30.730,29.054,26.359,28.429,28.173,29.397,28.970,28.766,29.807,28.222,26.384,29.260,28.157
2010,07,26.667,26.023,25.139,25.549,25.594,26.617,25.335,26.870,25.358,26.640,25.062,26.877,24.951,25.857,25.265,25.862,25.234,27.553,26.316,25.387,25.827,27.314,25.064,26.275,25.558,25.752,27.099,26.435,26.654,25.549,25.080,27.320,25.629,26.863,26.226,26.528,25.562,26.200,25.684,26.790,26.219,27.109,24.901,26.206,26.270,27.036,28.287,28.504,26.227,25.357,25.630,26.205,25.634,27.547,26.329,26.107,25.026,25.474,26.654,26.099
2010,08,24.997,25.467,25.045,24.994,25.498,25.204,24.554,25.211,25.303,24.899,24.689,25.649,24.500,25.584,25.101,25.146,24.733,26.150,25.692,24.977,24.935,25.455,24.412,24.990,25.052,26.045,25.937,24.496,26.222,24.717,24.932,25.521,24.422,25.374,25.689,25.077,25.182,25.211,25.401,25.478,25.176,25.661,25.055,24.888,25.278,25.277,25.772,25.163,25.424,24.360,25.066,25.813,25.370,25.687,24.862,26.244,25.179,25.594,26.263,25.368
2010,09,24.227,25.437,25.042,24.610,24.558,24.572,24.942,25.021,24.460,24.650,24.354,24.918,24.651,25.000,24.484,24.909,24.989,25.029,25.174,25.026,24.783,25.129,24.696,24.765,24.590,25.375,25.609,24.374,25.546,24.886,24.954,25.867,24.576,24.979,24.349,24.995,24.801,24.378,25.029,25.109,25.144,24.207,24.204,24.867,24.883,24.833,25.417,25.109,25.130,25.036,25.107,24.812,23.993,25.099,24.800,25.043,24.875,24.952,25.296,25.802
