1992,10,170.009,114.103,152.875,91.448,136.758,73.216,141.361,105.441,113.852,147.013,158.970,140.700,127.420,84.409,122.502,75.692,63.688,88.330,159.819,115.936,99.380,86.747,71.617,77.941,132.850,68.520,123.191,95.382,103.497,66.125,128.388,118.035,99.268,76.603,106.764,110.148,78.010,119.561,101.593,137.156,150.170,67.537,105.747,146.230,129.865,123.877,84.201,71.449,139.655,92.300,81.608,110.046,123.037,81.143,100.738,112.667,97.767,150.863,133.179,137.175
1992,11,97.504,161.029,164.021,109.202,151.741,129.060,136.110,144.000,84.236,109.749,117.681,93.946,136.538,115.427,140.283,171.142,137.474,126.766,112.783,79.578,97.878,149.752,90.009,182.488,130.908,112.877,91.102,137.772,137.444,132.271,94.676,132.519,135.359,139.124,108.735,137.771,146.873,148.365,155.684,171.762,121.770,122.049,107.606,150.801,127.807,137.151,122.177,131.602,121.554,111.097,124.209,73.001,128.783,144.518,123.847,184.757,145.358,114.982,116.966,166.737
1992,12,182.484,145.712,154.362,135.126,178.327,118.426,103.501,141.142,146.905,145.633,159.783,171.423,175.745,144.008,150.350,125.812,153.483,131.549,131.489,121.697,128.756,118.423,195.105,160.649,119.726,92.544,143.180,115.455,117.503,144.319,130.243,146.244,86.857,122.336,134.376,191.580,105.233,143.319,79.874,165.816,113.977,131.872,107.449,112.471,110.497,140.688,109.497,197.964,172.040,163.844,97.905,166.566,109.515,156.440,181.946,114.365,145.385,161.203,156.492,144.802
1993,01,99.657,132.335,80.402,128.547,184.564,147.828,79.027,131.498,174.532,90.903,54.920,121.174,133.213,158.936,162.404,119.287,169.432,192.625,145.090,96.067,138.420,163.008,44.722,148.888,136.331,103.521,100.790,122.350,135.860,177.956,134.507,122.362,107.415,142.489,125.394,210.691,128.483,178.010,107.503,101.550,84.979,137.624,113.369,106.117,136.319,145.671,161.153,94.820,105.256,172.830,157.794,143.718,145.027,151.135,157.165,93.762,106.661,178.630,148.359,126.650
1993,02,140.607,106.876,78.446,106.000,110.973,131.952,83.271,95.790,88.070,107.758,111.931,90.969,99.302,109.706,141.135,74.437,111.436,111.460,97.604,100.313,109.573,126.459,103.859,136.691,96.016,94.066,132.271,114.031,113.327,108.806,106.202,167.010,98.398,127.202,83.329,96.103,150.214,87.225,98.352,130.144,153.362,80.730,82.499,161.365,131.816,106.776,150.590,127.893,120.337,100.656,91.982,49.207,118.136,178.839,111.991,75.706,127.330,132.734,100.012,87.259
1993,03,97.058,138.931,121.745,150.170,126.051,94.157,117.495,90.527,127.098,120.639,132.158,124.351,80.483,111.238,98.467,119.155,117.465,111.361,119.701,76.980,165.605,72.704,85.940,83.116,115.528,94.284,61.189,106.077,116.313,183.678,84.436,138.895,104.233,114.690,89.423,86.088,131.022,127.914,79.762,45.143,129.076,58.767,97.098,126.586,96.250,129.533,103.971,141.608,107.774,111.082,88.475,96.092,81.128,78.411,95.683,90.557,115.366,117.608,60.340,116.238
1993,04,118.316,56.271,91.613,100.868,94.157,137.575,74.769,124.971,79.245,83.144,72.829,84.539,90.966,49.162,115.078,117.933,50.547,105.972,89.551,70.996,98.381,132.414,61.897,73.695,46.468,97.227,134.498,75.410,76.405,75.480,104.325,104.929,100.129,60.140,65.115,104.754,100.174,117.345,94.509,102.758,92.040,46.603,55.737,88.496,75.904,58.414,61.925,98.173,61.057,50.429,102.763,77.934,88.140,148.849,148.855,89.741,110.166,74.564,56.586,94.405
1993,05,118.525,101.256,96.130,67.164,76.972,77.219,75.654,54.146,53.950,30.421,39.370,27.369,97.351,84.503,80.609,53.393,72.687,55.110,79.840,116.373,100.768,45.497,51.344,105.269,34.906,111.426,46.702,70.641,78.633,82.993,111.914,35.631,45.662,92.030,77.079,61.868,104.518,67.773,70.973,61.952,83.785,95.395,103.721,72.272,94.117,60.227,105.268,51.955,65.006,108.090,111.811,86.657,111.004,126.211,90.503,56.805,83.460,66.685,94.731,36.240
1993,06,60.285,70.832,59.475,61.833,111.500,66.394,65.450,78.168,65.427,61.521,105.023,80.653,97.217,71.575,94.894,58.967,68.293,108.500,105.405,108.355,58.601,74.840,28.116,73.409,45.371,89.439,110.783,69.783,76.346,74.777,97.147,50.815,141.174,103.210,80.028,33.653,95.001,88.256,65.039,56.895,85.645,49.210,90.373,54.250,19.956,89.661,42.874,55.203,65.766,118.729,118.235,99.720,63.905,124.733,119.273,80.454,103.500,134.124,74.243,34.875
1993,07,31.193,76.311,82.686,95.271,138.967,84.419,122.971,84.109,138.234,46.195,82.815,52.970,64.613,59.520,62.092,50.921,52.467,80.053,99.542,86.649,89.835,28.112,82.956,44.983,112.198,63.176,135.341,74.153,52.219,71.557,83.471,64.986,130.291,126.219,54.807,71.508,48.747,54.677,49.536,71.533,34.273,45.471,44.842,77.504,32.286,72.107,63.396,79.601,70.875,80.677,81.201,41.969,45.935,62.199,118.711,83.601,51.596,115.537,78.050,61.326
1993,08,57.511,60.360,80.625,50.704,79.107,108.935,127.802,94.163,81.498,59.587,118.038,103.068,58.154,47.212,48.549,28.087,86.753,88.003,92.893,54.548,28.078,123.441,65.271,54.792,120.756,52.147,64.346,84.489,133.610,67.300,29.457,109.819,93.372,73.122,87.367,75.139,29.678,50.542,57.878,84.633,25.145,129.159,92.979,81.309,126.488,81.814,94.893,61.187,42.514,99.636,77.406,69.299,54.111,62.004,101.478,75.864,66.974,54.759,60.079,76.064
1993,09,76.226,81.324,88.095,65.142,45.544,68.455,24.588,141.836,100.903,32.536,69.709,77.929,124.772,70.176,75.284,73.785,88.961,40.120,29.770,100.864,53.190,101.061,74.511,84.501,93.910,50.794,63.509,81.351,46.553,42.765,147.632,126.443,109.449,69.796,66.395,94.848,46.164,71.015,120.689,157.683,62.256,87.826,131.188,89.836,115.888,118.116,67.599,32.583,123.015,83.043,60.602,97.526,81.477,91.674,101.333,141.916,59.861,80.964,94.591,72.522
1993,10,150.548,76.012,124.163,100.727,116.647,148.002,127.611,104.027,58.003,78.882,141.883,141.991,122.040,108.911,82.582,116.147,80.068,163.836,120.846,90.840,125.588,63.880,130.757,133.972,118.948,112.867,116.971,149.977,124.801,109.035,109.460,147.356,140.340,81.829,165.541,125.419,134.439,113.674,133.346,121.179,128.574,120.487,92.973,107.158,136.937,95.720,108.479,127.906,125.282,143.668,131.972,108.358,150.922,120.944,71.699,123.596,153.337,131.285,149.519,147.752
1993,11,190.266,124.614,116.740,90.705,123.395,138.247,150.263,157.726,143.167,168.972,153.037,86.702,141.077,96.848,127.927,106.976,152.792,109.281,171.703,137.944,123.073,144.571,136.088,119.574,140.496,112.124,148.053,131.479,124.086,133.033,113.293,124.909,159.456,112.289,165.989,102.061,137.599,103.813,126.271,106.272,108.536,129.380,163.208,103.699,77.306,132.127,146.855,151.170,138.816,138.529,126.804,93.379,135.269,139.677,137.589,84.445,142.476,109.299,111.037,165.925
1993,12,129.376,122.937,140.858,125.718,159.914,121.925,124.500,182.554,140.626,141.686,149.567,107.197,118.369,175.855,200.587,145.839,161.864,129.790,135.111,120.753,152.557,171.096,120.313,146.246,162.705,143.563,136.438,137.230,128.218,127.696,156.197,196.245,132.106,165.519,114.610,150.980,191.623,171.034,94.978,132.295,210.909,157.838,132.048,153.055,149.228,174.201,122.346,118.237,118.278,104.012,176.821,180.551,131.851,133.048,109.469,129.679,124.311,149.263,157.177,157.949
1994,01,171.053,140.957,181.316,122.072,140.541,147.923,129.593,145.938,123.526,152.919,123.513,146.420,109.894,155.567,174.447,115.966,47.382,150.563,109.645,140.159,125.283,107.020,104.293,151.775,132.776,134.236,146.163,138.349,131.242,151.667,131.246,164.636,152.354,180.539,144.360,137.971,164.881,110.779,143.225,153.092,120.064,182.958,105.182,103.864,125.209,165.763,149.665,103.466,159.253,95.878,133.503,113.209,149.110,133.214,147.903,135.478,170.428,130.167,138.716,108.899
1994,02,144.114,78.840,118.376,73.953,72.128,115.385,94.969,99.832,103.149,108.096,79.894,116.537,81.057,100.852,104.683,107.016,78.520,89.257,84.250,136.138,127.937,113.092,139.417,118.391,76.204,119.645,115.593,127.056,124.246,111.620,116.773,124.911,124.763,99.466,57.345,132.354,103.553,71.727,52.176,133.571,132.706,134.846,107.573,141.221,133.217,176.533,131.409,50.339,91.179,116.596,118.667,73.846,91.764,75.657,84.250,131.669,60.879,141.145,70.662,123.062
1994,03,79.873,92.530,61.506,107.540,111.411,104.867,66.446,106.010,71.287,97.184,86.278,117.936,128.408,82.400,95.306,103.951,77.709,110.737,49.114,111.909,96.580,105.131,129.109,81.373,153.414,82.656,89.638,97.867,129.308,130.536,138.501,112.155,152.999,115.295,116.320,93.400,62.455,114.791,136.062,89.371,94.093,72.204,130.883,89.276,141.323,96.595,133.251,78.606,83.295,112.362,113.065,133.907,106.535,99.754,107.984,159.636,116.388,138.193,30.615,106.225
1994,04,66.239,135.745,37.677,85.400,79.460,103.302,62.233,116.961,89.150,103.250,72.086,87.343,77.856,108.575,105.146,35.614,121.296,57.066,102.779,77.393,95.721,118.469,75.825,92.859,71.026,90.307,94.466,103.916,113.927,86.221,153.864,88.256,84.007,81.182,89.662,119.412,58.296,99.344,95.227,97.189,104.479,129.452,108.386,77.559,100.520,132.590,89.911,101.014,72.311,94.818,60.673,105.861,105.824,99.175,127.223,152.168,134.731,73.094,109.378,100.029
1994,05,90.657,36.888,58.777,68.534,82.981,48.140,53.361,48.230,59.897,75.047,57.196,116.614,43.140,92.351,86.605,36.750,32.160,82.794,51.672,53.180,83.601,91.958,80.180,73.840,56.205,52.835,41.379,41.768,58.998,116.907,93.834,94.320,61.348,40.577,68.334,68.960,91.043,102.341,94.420,34.957,61.548,48.469,67.993,96.108,55.979,77.036,108.821,64.449,42.483,68.343,49.619,52.778,46.471,93.418,98.472,47.290,92.790,58.539,130.414,52.155
1994,06,79.895,81.465,85.172,101.486,44.842,118.204,89.393,82.149,70.600,11.944,116.619,58.811,71.152,78.211,89.568,87.604,71.683,61.193,63.576,54.350,86.424,45.504,76.281,93.982,85.121,87.933,76.502,89.276,57.435,34.566,46.252,61.232,98.317,66.596,27.917,80.806,48.436,66.371,53.893,90.705,69.252,63.017,48.501,64.593,54.196,66.925,49.729,89.405,35.696,79.676,95.375,44.560,14.344,83.227,60.042,29.651,30.683,85.970,62.910,66.255
1994,07,61.607,34.462,87.567,52.373,13.528,62.793,77.344,89.112,79.249,83.435,110.747,82.154,80.907,59.481,86.885,71.365,70.822,69.643,121.831,38.693,62.413,123.423,88.324,83.431,119.131,77.224,47.280,52.285,54.339,85.866,56.708,53.119,51.870,96.572,100.781,100.674,79.638,57.416,79.015,70.441,54.604,66.523,68.538,100.198,79.451,51.969,84.133,82.052,57.415,65.949,99.808,60.409,47.490,27.590,55.490,64.587,52.187,58.703,67.665,32.397
1994,08,118.056,115.627,44.271,80.806,88.115,84.206,70.154,83.589,96.878,83.293,93.728,70.110,58.585,51.461,91.006,101.822,43.702,58.788,67.035,102.429,43.005,63.752,44.845,101.141,92.540,86.055,56.422,95.787,51.274,125.472,125.386,45.347,73.160,75.676,49.582,96.345,107.855,156.200,103.249,116.458,66.334,37.363,76.562,102.610,46.416,72.785,77.110,62.584,67.101,86.409,80.538,80.574,104.696,75.039,76.810,112.490,42.167,84.295,56.331,36.987
1994,09,71.815,52.276,73.047,67.141,100.294,63.717,134.780,111.194,94.636,43.568,98.786,79.711,65.782,67.607,70.318,64.033,94.587,85.890,93.977,89.091,103.809,59.901,63.504,63.095,86.733,93.114,38.806,138.627,70.741,69.407,106.944,114.121,107.308,72.178,82.257,59.096,106.335,98.100,105.332,64.426,55.067,40.938,113.213,97.492,51.439,61.824,111.044,84.241,84.955,100.734,93.746,111.839,115.233,102.720,149.199,83.290,63.959,71.983,123.205,97.269
