1990,11,27.784,17.372,50.367,38.159,66.810,42.372,43.972,52.436,47.984,70.872,99.230,93.164,68.818,213.774,46.392,83.164,56.752,39.010,73.795,70.866,16.520,92.110,74.550,50.057,42.704,81.049,79.587,85.079,110.680,30.699,108.429,20.565,47.939,35.329,42.190,57.486,55.634,48.913,45.352,16.665,44.154,94.458,95.676,52.167,29.181,63.433,94.403,69.644,110.210,66.789,95.054,70.190,48.250,38.962,100.505,35.325,82.844,36.544,70.139,93.158
1990,12,47.472,21.927,58.529,9.694,53.401,15.422,27.626,61.817,31.696,31.267,34.452,8.448,12.539,96.384,41.480,32.520,11.837,61.908,78.834,12.657,23.831,45.792,17.871,31.222,43.740,25.731,66.922,13.774,77.823,29.155,99.539,41.447,72.194,13.615,46.736,55.239,15.138,22.205,38.286,45.691,49.327,52.883,61.234,34.269,10.929,37.853,72.735,20.603,59.244,13.357,43.129,71.461,9.442,48.772,23.185,4.597,25.566,7.949,27.362,99.785
1991,01,13.585,24.215,15.914,8.845,23.635,10.231,2.510,50.199,21.917,20.646,57.082,3.855,27.483,35.979,41.245,51.335,8.069,40.592,20.570,19.254,19.598,31.339,12.874,17.810,55.648,16.450,56.944,6.874,70.392,40.482,14.433,34.359,10.416,21.109,10.336,32.760,12.032,21.890,22.181,30.324,31.685,29.727,11.938,46.973,5.293,15.448,24.662,35.005,20.128,9.641,22.312,20.773,40.133,13.064,29.214,25.351,47.550,16.363,6.700,43.879
1991,02,11.287,11.611,56.764,11.131,7.456,4.203,37.629,18.077,6.917,16.815,14.689,7.895,11.301,8.876,13.652,19.393,3.010,29.470,4.752,11.027,25.530,22.273,8.383,23.383,20.122,6.414,8.857,22.011,10.390,25.100,33.781,28.988,9.947,54.196,15.657,25.094,11.251,13.487,20.381,27.835,29.457,15.886,26.813,26.810,8.466,9.293,5.581,30.626,26.164,3.586,28.050,25.344,28.466,15.571,61.133,28.019,6.187,32.327,6.516,33.392
1991,03,23.259,18.740,19.460,20.528,4.198,9.376,32.358,18.986,15.100,11.165,13.782,7.823,13.004,5.420,5.843,7.679,8.832,15.489,20.874,15.154,11.439,24.553,2.837,14.821,14.722,8.991,16.185,18.823,9.741,10.397,11.044,15.539,22.225,26.020,5.788,15.199,4.788,16.535,7.486,16.383,17.461,10.872,12.980,13.116,6.210,8.922,12.944,22.528,8.787,8.990,13.458,23.812,11.641,9.544,13.970,42.840,8.831,15.483,16.675,9.971
1991,04,6.712,7.823,23.173,25.349,7.490,9.981,21.386,9.298,8.627,15.474,30.680,14.273,14.374,10.660,18.738,13.117,6.534,17.993,8.188,14.990,11.928,9.325,8.663,10.037,8.449,8.788,12.130,8.016,9.236,25.213,11.341,15.301,12.896,14.568,8.684,10.853,16.060,10.548,15.776,9.839,11.875,28.807,8.384,9.856,9.165,14.393,9.162,8.660,16.977,13.520,6.898,12.187,14.898,12.657,15.071,14.554,31.260,12.232,17.668,23.556
1991,05,23.230,25.828,17.813,19.829,34.617,18.322,18.604,23.174,32.864,10.813,22.871,24.578,20.289,15.942,14.410,20.261,12.037,17.266,26.366,18.788,21.850,12.356,28.552,22.624,16.479,24.239,28.511,15.846,18.558,16.380,51.054,17.284,11.187,20.033,11.220,17.043,27.871,24.409,17.445,8.074,19.373,27.473,33.581,20.965,23.678,8.882,16.689,28.504,19.492,17.043,7.434,21.201,18.276,25.130,20.592,24.130,32.426,25.590,21.279,24.971
1991,06,88.626,148.423,60.679,101.555,144.670,227.304,31.494,47.712,233.655,139.250,172.177,134.042,204.893,281.759,67.783,87.125,172.399,197.581,194.076,108.082,262.637,314.423,272.918,169.933,36.842,189.334,143.715,33.568,56.943,97.854,224.573,109.829,62.862,115.602,73.321,149.003,57.678,137.827,112.902,98.025,126.311,77.652,163.753,150.568,269.856,136.031,119.351,59.201,147.839,133.405,45.952,148.478,60.707,90.351,117.881,233.594,248.959,142.744,84.674,52.612
1991,07,261.023,385.115,297.373,320.866,292.847,325.650,234.375,238.352,349.067,213.094,298.274,280.676,339.556,362.609,266.945,308.236,287.686,298.261,348.953,246.411,328.009,339.539,392.027,343.702,264.473,290.860,283.458,276.190,339.416,362.969,315.955,290.289,241.820,309.336,288.143,290.318,295.816,324.504,375.377,252.812,418.376,179.995,289.449,317.447,327.525,361.190,349.774,337.879,264.446,276.496,303.175,321.127,249.990,242.557,300.324,273.451,275.339,277.313,271.827,278.627
1991,08,287.222,286.903,308.955,401.891,349.880,322.769,329.210,265.897,299.846,349.886,296.076,341.903,401.734,344.339,311.348,406.989,224.967,276.561,437.100,368.804,265.028,372.041,279.318,293.769,292.277,407.023,281.549,359.683,344.018,253.117,328.467,380.603,382.057,264.405,326.480,357.639,271.272,362.724,326.034,284.497,355.815,387.668,349.146,365.961,288.652,343.399,251.994,322.713,343.078,325.624,304.994,357.338,308.060,384.298,327.533,262.191,331.010,339.961,254.516,352.620
1991,09,199.933,171.427,226.120,188.623,147.490,180.204,224.576,148.532,207.206,181.368,193.247,155.758,268.384,177.736,149.069,323.077,224.988,209.173,226.304,230.238,154.871,226.780,197.587,200.274,199.806,271.827,180.316,162.882,258.338,187.259,220.952,201.309,247.788,266.469,173.267,183.814,129.756,234.750,155.804,228.886,243.702,242.920,193.502,185.016,269.523,251.326,185.650,282.471,166.447,191.645,192.231,184.408,276.243,273.351,231.528,239.441,216.833,193.263,113.686,99.444
1991,10,56.741,96.791,73.585,79.798,39.447,73.803,44.656,87.825,118.006,130.168,158.886,78.251,167.758,93.633,66.997,75.505,73.868,126.367,89.984,150.886,112.208,92.637,79.236,156.051,126.571,69.983,96.971,138.153,86.644,152.648,81.680,132.972,58.765,93.718,43.973,93.422,55.774,97.799,104.895,114.708,98.695,62.868,71.447,104.222,143.591,83.740,94.119,53.713,74.891,63.743,130.589,107.939,100.861,65.443,120.133,114.960,182.523,43.299,88.227,29.051
1991,11,104.882,36.160,62.179,93.800,51.623,42.485,58.088,20.617,36.309,26.031,74.898,30.999,21.408,108.257,95.870,59.435,67.266,128.932,33.811,126.396,115.285,39.669,89.608,67.382,49.884,9.470,25.895,35.446,105.281,73.971,17.979,98.795,44.599,79.246,58.298,66.676,100.652,89.034,42.119,53.054,75.457,37.380,49.206,47.418,101.936,27.437,26.393,44.545,38.000,10.104,99.011,24.702,35.850,24.779,69.159,23.965,96.382,52.597,128.301,49.095
1991,12,15.106,107.767,24.901,81.854,20.500,94.813,47.056,9.586,78.802,15.588,91.441,38.898,136.993,34.299,67.075,67.874,23.243,47.510,31.014,64.668,10.869,12.160,45.173,33.586,25.939,11.347,35.340,32.884,24.489,24.976,36.960,47.073,45.109,40.961,47.092,18.248,45.617,27.896,10.983,48.449,31.549,19.552,25.106,32.755,7.559,52.622,30.575,44.756,21.998,22.241,62.179,31.432,8.575,36.410,36.524,28.922,23.117,77.827,23.907,20.683
1992,01,15.642,21.203,23.835,4.408,3.933,66.654,29.704,39.275,11.835,36.198,18.404,34.567,38.862,2.121,18.391,14.670,13.824,9.036,10.334,18.111,18.309,14.190,13.139,36.972,65.580,27.022,5.912,8.229,5.434,10.119,8.576,46.380,8.489,21.332,24.067,9.702,26.778,58.216,14.271,13.787,26.516,17.600,7.457,20.737,4.079,21.291,24.202,16.781,17.308,37.746,39.917,26.492,16.810,31.468,38.213,41.701,50.780,29.476,36.379,20.102
1992,02,15.330,19.191,36.922,7.329,24.672,15.862,18.210,31.108,14.735,10.103,28.544,4.664,14.333,18.347,9.092,18.279,34.697,2.242,9.903,7.340,14.972,5.029,2.716,13.831,5.559,9.958,9.011,25.882,9.121,22.755,14.706,16.353,45.541,27.512,18.258,3.513,6.520,16.746,4.574,36.377,16.489,31.890,50.866,26.498,9.930,13.027,11.575,8.682,29.531,12.761,39.033,20.985,15.421,28.760,18.304,32.051,16.891,14.348,10.421,24.992
1992,03,16.010,23.178,8.947,10.514,20.135,11.821,26.503,16.724,18.515,13.705,24.388,23.669,12.741,12.557,24.163,7.972,37.019,13.503,9.359,5.106,18.000,4.573,6.993,8.193,17.197,19.464,18.701,23.975,4.235,16.457,13.772,9.343,22.510,16.169,22.521,12.962,11.619,4.531,15.016,24.089,11.445,8.838,13.509,16.072,2.466,26.538,8.384,4.472,22.346,16.859,24.903,21.182,35.507,13.105,5.540,8.812,17.708,36.077,11.050,11.474
1992,04,12.588,24.588,16.040,9.994,14.065,17.006,12.593,19.751,9.850,13.676,6.234,10.756,12.307,19.274,9.245,21.381,11.153,11.938,24.194,24.754,10.930,21.280,24.363,6.536,11.593,12.705,11.606,13.901,23.130,9.392,19.682,11.155,11.450,13.705,10.835,7.793,20.007,22.155,24.340,11.015,12.372,26.551,9.223,9.310,10.284,8.839,11.828,11.089,15.213,5.436,20.698,16.738,16.886,21.193,19.904,6.413,14.810,15.060,9.113,6.910
1992,05,20.357,33.387,18.750,70.571,16.319,16.805,16.862,13.384,29.345,14.858,23.445,18.052,42.119,27.969,24.572,27.166,20.668,22.986,43.669,12.175,25.956,14.720,60.484,15.159,13.000,19.528,66.292,18.380,54.461,15.131,16.906,11.222,26.231,17.499,12.398,16.725,18.088,13.735,24.820,17.388,21.041,21.725,15.286,9.758,22.946,22.735,15.418,9.872,24.915,35.907,13.334,12.844,29.702,36.295,43.786,34.509,18.209,36.058,17.473,16.096
1992,06,66.372,167.351,173.222,152.838,76.824,69.132,146.286,65.598,151.746,118.408,154.803,28.876,238.757,137.396,112.377,33.263,68.778,138.927,131.939,134.425,180.916,225.891,135.258,184.022,40.959,34.456,201.288,29.115,196.452,92.833,151.767,172.650,74.863,53.657,256.633,223.754,104.402,114.753,134.726,121.620,225.827,72.943,96.890,61.534,125.253,81.424,120.294,172.797,91.165,75.714,162.201,171.096,211.923,130.418,276.409,112.263,33.009,156.212,116.666,116.406
1992,07,376.619,276.278,309.303,379.497,349.811,310.156,332.369,225.715,366.332,353.945,388.789,321.761,320.719,379.096,320.287,278.512,360.060,309.382,303.459,278.937,309.600,343.699,321.101,379.409,158.120,236.150,379.594,239.709,305.961,200.547,334.550,292.798,344.264,353.766,271.896,246.619,362.625,267.619,380.070,269.392,358.940,247.974,255.590,191.269,267.767,291.458,293.363,326.876,358.116,290.995,349.648,248.276,269.094,379.723,339.299,247.530,221.779,391.961,355.449,275.652
1992,08,364.817,297.750,372.481,353.358,337.102,267.653,361.336,362.797,349.583,246.945,353.702,331.822,318.842,312.907,359.627,296.188,324.748,338.770,292.539,322.754,339.262,391.889,322.376,358.158,325.306,250.971,331.787,258.036,370.538,252.313,316.572,330.641,321.705,312.872,380.850,326.162,345.752,289.092,347.061,393.011,332.478,392.692,322.377,329.049,253.359,339.618,387.614,352.042,263.012,355.539,362.052,260.918,319.173,276.454,302.867,393.893,301.619,289.731,406.290,371.494
1992,09,235.600,154.874,234.636,254.506,195.179,184.509,182.716,277.071,193.408,177.574,185.840,171.466,202.755,138.643,201.229,128.368,198.804,205.882,145.906,182.012,280.523,203.053,221.932,209.629,277.888,149.726,174.467,220.452,185.262,272.372,213.058,270.253,180.909,186.948,225.219,210.789,201.846,211.607,166.143,180.920,231.936,253.308,212.289,150.510,140.586,185.540,247.320,217.411,281.787,235.729,273.677,222.506,264.272,277.882,233.135,317.170,181.348,225.478,245.737,154.839
1992,10,69.427,93.097,160.375,158.019,86.901,111.563,93.030,116.478,68.099,83.000,118.460,55.797,132.381,113.394,95.131,74.943,156.934,75.732,152.771,146.584,53.539,73.865,70.810,84.615,49.311,51.790,78.969,141.356,70.826,94.247,111.006,78.056,79.862,167.228,190.341,50.810,97.227,110.908,45.052,67.593,128.779,138.022,95.589,95.058,85.914,162.388,78.808,87.927,207.826,110.693,173.536,170.034,151.026,135.333,87.933,178.918,73.248,56.831,130.460,131.499
1992,11,129.860,40.215,99.593,128.596,86.203,72.424,117.536,76.832,143.630,75.098,73.609,29.033,58.531,67.934,188.039,124.786,52.231,69.282,63.964,89.995,89.860,60.161,57.844,59.757,71.906,49.773,105.373,76.874,61.743,43.923,43.337,61.177,173.169,85.425,115.306,36.771,108.476,99.527,91.804,122.317,61.179,98.407,118.661,37.963,75.433,133.048,43.000,111.179,59.798,106.770,57.593,130.805,171.937,55.426,120.871,77.207,36.966,107.163,41.920,99.477
1992,12,128.993,24.412,44.756,28.536,42.178,27.876,68.763,40.594,31.714,75.182,28.205,24.447,51.330,30.627,33.551,25.002,97.239,78.355,28.657,13.922,47.664,4.531,51.929,33.653,40.995,111.019,24.355,19.284,17.318,34.497,53.575,50.198,55.397,8.371,62.617,20.426,29.650,11.499,68.763,52.852,63.280,63.839,15.871,28.341,86.543,51.590,73.723,62.181,16.600,24.428,14.208,49.409,103.652,43.769,37.975,8.601,25.739,19.815,100.837,7.591
1993,01,16.575,58.819,13.424,24.589,11.253,35.161,34.157,24.443,26.394,22.809,9.156,20.599,19.927,11.338,8.040,22.148,38.053,30.368,15.211,21.899,37.744,9.419,9.097,15.110,8.637,23.676,66.865,6.080,8.333,16.501,9.420,21.713,11.437,2.384,27.025,5.269,28.818,18.875,6.246,35.973,8.946,8.498,17.064,15.976,13.322,38.824,46.945,10.964,6.998,18.337,5.463,53.503,15.616,30.197,20.425,23.579,46.086,15.104,9.511,11.194
1993,02,7.633,35.985,12.668,4.007,19.798,32.366,11.784,11.728,45.055,21.915,15.667,19.648,4.599,20.416,10.658,52.213,4.010,20.555,22.220,13.926,8.222,8.323,4.105,15.942,15.991,29.563,32.559,5.758,13.730,32.698,13.657,3.976,3.541,3.395,15.068,34.023,8.059,8.014,41.433,39.936,17.889,10.856,10.629,38.195,7.874,21.518,24.128,31.647,9.341,5.329,28.822,3.603,5.738,10.739,5.162,14.555,8.397,18.386,25.238,11.962
1993,03,7.804,24.282,9.846,18.393,14.933,10.360,21.595,9.934,12.328,37.708,6.948,11.303,10.724,20.438,5.213,15.732,6.334,20.311,5.738,5.916,24.541,9.254,12.982,10.431,8.241,13.025,28.868,5.939,15.564,22.412,18.685,12.009,20.810,3.605,6.149,25.852,9.262,4.289,5.177,23.341,13.357,19.960,7.715,12.135,35.080,9.180,30.635,16.793,11.599,6.041,19.970,8.951,24.266,15.679,19.886,8.053,12.133,9.823,17.803,5.222
1993,04,18.752,7.060,16.826,16.240,17.770,10.709,8.057,18.050,10.444,17.635,23.163,9.100,19.909,18.239,20.498,8.135,15.116,21.877,21.588,9.215,19.745,13.748,14.415,12.904,20.474,21.635,14.102,24.200,10.528,18.840,15.301,19.660,9.875,12.495,23.169,19.486,20.343,21.227,11.860,14.554,7.711,16.422,9.673,7.084,12.860,12.040,9.010,11.672,15.817,7.504,22.512,12.051,3.168,9.032,17.766,6.186,11.489,8.986,6.059,20.234
1993,05,10.643,19.112,15.174,20.586,11.887,17.388,28.888,25.060,90.329,26.574,15.236,13.786,18.423,13.739,46.979,15.469,72.899,15.229,29.297,8.052,15.219,50.886,21.143,35.438,27.220,26.698,44.314,55.550,9.180,25.650,25.154,30.171,17.590,23.627,34.478,15.342,38.895,10.283,4.631,17.353,21.678,39.352,17.193,33.904,15.032,25.372,25.086,43.844,85.142,48.781,34.851,41.132,15.371,7.092,5.719,6.915,16.319,35.230,26.908,22.943
1993,06,119.000,69.875,121.804,195.125,127.319,201.809,213.136,102.804,41.143,119.824,187.053,16.837,50.341,155.088,326.446,229.653,259.166,136.925,129.999,39.749,130.591,58.080,174.478,272.850,41.470,118.498,130.862,177.745,161.802,155.496,195.248,275.689,140.734,240.114,212.996,192.098,233.919,253.187,49.008,114.679,194.548,178.226,188.614,139.040,64.553,128.463,64.166,257.254,261.759,192.821,160.044,311.297,23.970,161.357,98.049,109.613,72.276,21.811,252.529,214.430
1993,07,326.272,336.876,350.744,351.931,325.605,322.210,329.677,369.140,346.227,279.035,326.447,226.002,313.839,301.658,360.527,385.924,346.276,293.286,298.941,195.097,334.063,271.064,308.913,363.082,337.856,317.116,361.816,372.665,326.835,358.212,324.971,319.271,309.090,421.974,367.470,293.425,326.645,331.790,276.425,340.229,320.072,374.960,359.593,318.611,349.560,327.001,344.766,398.360,337.481,353.673,380.858,369.867,245.966,372.848,351.735,200.644,311.519,272.983,297.660,405.074
1993,08,321.552,383.194,292.013,328.846,365.233,380.843,355.317,317.523,353.181,408.690,239.949,243.414,260.664,272.233,326.418,284.010,403.579,298.513,332.869,337.139,357.088,283.098,346.745,297.111,387.291,351.313,407.283,316.738,344.696,374.655,348.999,245.567,242.059,284.708,303.128,288.513,308.171,233.299,338.976,258.051,371.519,304.686,375.507,350.068,275.004,271.004,303.416,383.227,334.384,327.696,371.413,314.977,315.024,271.072,316.544,330.233,352.298,192.681,400.168,337.802
1993,09,153.057,218.030,206.140,174.810,300.888,208.047,163.857,186.461,318.161,232.242,142.718,146.056,127.538,169.950,250.843,267.212,245.713,220.682,238.829,260.787,222.386,184.012,226.547,208.683,160.282,245.125,242.389,271.839,237.429,248.301,162.420,167.505,218.432,241.239,218.117,216.369,205.853,178.538,108.532,243.512,222.407,222.321,186.093,224.395,323.239,265.302,178.401,200.214,259.966,213.770,200.531,239.205,190.936,157.211,208.233,306.933,229.210,176.086,139.059,219.928
1993,10,95.870,129.178,147.644,98.852,116.907,100.400,43.994,53.636,151.104,100.813,69.869,115.293,55.996,115.266,159.339,89.138,110.671,72.894,105.383,58.483,92.908,64.250,90.373,120.566,198.610,149.984,66.455,69.851,79.118,125.629,85.739,60.506,61.441,150.134,136.585,114.558,136.078,64.411,74.208,30.041,83.231,74.635,58.468,96.448,108.490,45.540,131.678,159.688,84.465,146.289,99.363,142.897,64.685,68.200,45.978,149.282,60.063,69.955,103.224,126.410
1993,11,36.798,53.005,115.993,61.029,86.243,138.539,38.856,62.301,132.162,137.200,48.764,65.081,45.594,106.644,76.377,37.308,103.320,69.320,125.446,28.357,140.773,65.654,71.538,116.173,24.564,126.276,69.363,61.693,42.710,29.318,23.637,43.963,64.771,80.652,33.075,74.754,87.103,32.288,28.998,45.738,61.454,69.446,55.548,57.762,63.284,71.203,95.949,96.049,46.430,50.663,122.280,147.180,48.793,38.000,22.640,109.944,154.641,50.589,166.747,136.961
1993,12,20.045,15.088,20.697,79.075,42.107,63.014,30.813,95.228,36.028,41.472,48.150,90.519,16.690,12.909,67.901,5.362,96.294,16.773,28.283,73.068,40.996,10.701,76.806,35.213,7.495,31.504,73.328,21.696,25.990,72.774,10.887,107.792,17.872,72.232,79.445,129.314,49.180,20.852,28.368,19.740,62.858,53.416,17.120,5.525,28.109,49.487,6.422,76.734,30.841,22.716,48.860,47.520,15.896,25.628,14.797,26.304,52.311,44.726,17.676,42.800
1994,01,19.863,55.985,21.765,23.638,12.059,19.605,19.015,16.412,18.448,15.921,12.973,15.234,19.465,20.092,25.753,8.518,24.452,12.779,14.619,58.572,26.712,25.888,7.135,20.435,4.674,26.490,7.872,8.241,14.209,27.693,21.717,43.749,25.214,9.314,15.239,8.359,16.817,15.714,25.138,32.760,31.904,53.025,15.032,6.822,27.673,20.120,18.995,16.942,9.285,39.052,6.399,10.251,64.000,12.757,26.790,25.564,10.870,39.468,14.611,11.191
1994,02,4.689,12.338,9.335,25.904,3.734,17.463,14.054,17.257,15.543,6.063,22.623,40.448,8.584,18.256,3.140,4.226,11.748,18.375,23.694,43.762,42.017,29.933,10.431,10.385,9.177,21.187,10.532,5.215,9.373,7.365,25.270,25.800,5.184,4.216,17.241,3.610,6.660,5.348,20.741,11.282,9.353,25.646,13.476,16.202,26.679,13.164,6.667,15.124,20.559,4.462,6.431,23.456,21.465,23.243,47.129,6.285,36.544,32.784,12.489,7.369
1994,03,4.261,7.396,15.961,5.061,7.306,17.709,17.840,11.458,8.270,20.951,8.618,7.573,7.255,17.799,4.619,8.648,5.612,25.420,13.383,20.105,13.863,22.000,7.459,18.478,22.412,4.960,7.507,5.883,24.575,20.555,45.091,29.488,17.025,5.516,8.934,4.258,7.006,9.253,20.881,11.969,8.616,21.560,3.113,10.905,13.147,10.056,7.745,7.059,19.779,12.761,10.617,13.648,15.643,4.346,20.964,8.649,13.546,8.795,10.927,12.496
1994,04,7.583,15.972,11.974,19.946,13.750,9.856,13.320,24.746,16.295,17.032,15.436,12.179,18.397,5.771,4.119,16.766,45.669,19.031,13.502,16.819,18.148,24.514,12.783,11.048,29.897,6.700,8.870,8.447,18.537,14.736,13.515,8.083,16.034,9.736,11.142,2.662,11.765,18.620,9.477,10.244,14.958,6.154,14.424,10.382,8.921,23.380,21.182,12.671,16.661,15.151,16.310,13.028,16.884,9.669,15.073,21.535,7.522,14.212,11.906,21.169
1994,05,16.996,83.693,31.111,58.558,18.167,32.137,18.535,21.334,42.292,45.289,32.394,24.608,13.578,15.287,13.046,14.681,27.237,9.219,15.882,27.899,19.716,52.260,12.284,10.077,29.177,23.412,17.705,20.388,17.801,30.780,13.516,17.174,18.830,22.939,37.067,22.254,24.496,31.523,17.090,17.883,35.009,12.551,23.107,20.651,38.748,32.666,15.394,14.303,11.430,18.731,18.800,29.616,30.650,28.533,9.712,17.816,20.804,9.952,14.856,39.353
1994,06,68.095,233.057,177.443,144.580,152.602,79.107,63.931,133.173,259.901,111.959,152.443,261.762,109.158,156.361,114.438,165.600,161.397,78.437,206.325,162.319,77.018,80.905,192.463,72.490,178.488,153.060,133.682,97.132,101.931,116.934,27.570,67.567,25.559,112.477,78.106,139.507,107.463,137.720,137.250,61.755,146.751,174.846,198.940,233.715,125.555,47.976,100.221,26.206,141.626,161.295,127.889,131.074,136.278,269.559,39.269,133.187,130.707,152.964,231.867,162.946
1994,07,245.308,334.470,270.177,374.844,351.625,381.209,346.443,334.312,373.092,307.877,257.734,292.387,275.398,308.318,343.863,301.599,348.969,186.469,369.172,293.119,318.462,343.365,297.723,377.995,385.853,344.260,288.933,291.613,267.149,392.970,294.398,305.863,247.764,283.077,332.261,354.202,363.264,287.197,399.004,249.610,339.409,334.517,323.118,311.106,352.995,264.329,297.072,267.877,303.828,259.969,312.591,339.006,305.218,298.179,298.993,366.409,233.481,369.972,364.502,360.068
1994,08,277.051,305.204,327.108,288.577,332.531,301.258,310.962,277.199,338.204,390.408,341.330,314.645,344.436,322.509,293.125,262.115,360.445,254.971,320.900,356.760,306.032,308.045,326.870,314.650,330.240,350.619,352.396,298.818,346.237,330.707,282.695,324.018,273.133,372.381,350.227,318.593,261.449,299.650,308.588,250.466,334.259,344.294,232.064,321.535,361.708,365.927,345.425,367.823,277.926,357.813,296.158,278.475,369.690,364.566,346.106,275.555,343.996,340.000,311.265,328.437
1994,09,97.094,269.101,132.342,238.303,134.789,180.787,223.104,276.482,204.508,262.876,214.933,198.790,248.670,251.247,134.452,191.229,259.049,136.994,214.037,185.755,203.207,297.310,195.144,208.277,246.476,183.625,244.068,141.125,266.505,199.661,228.364,237.652,134.111,286.956,252.272,145.647,110.470,276.004,240.136,207.139,134.280,220.172,118.059,203.775,165.428,222.411,232.346,201.139,184.515,213.719,240.000,142.755,241.190,161.668,231.529,188.169,194.573,207.532,196.285,178.094
