1990,11,6.088,6.128,5.655,4.212,4.015,4.453,2.845,2.568,5.621,2.047,1.202,4.073,4.393,4.595,4.291,2.039,5.347,2.447,3.988,4.438,2.829,4.579,4.665,6.649,3.657,4.688,5.789,3.174,5.354,4.315,4.925,5.247,4.322,5.410,5.110,4.490,5.218,4.696,5.052,5.031,2.628,4.972,5.834,4.807,2.020,5.387,3.260,3.933,5.007,6.128,4.193,5.612,3.071,2.394,2.264,4.500,3.568,6.544,4.854,4.409
1990,12,1.727,-3.060,-4.163,-3.358,-0.226,0.852,-1.094,-2.348,-1.231,-1.173,-0.780,-3.086,-1.087,0.221,1.514,-2.157,-3.427,-2.530,0.849,-0.967,-0.582,-1.128,0.331,-0.758,-0.844,0.380,-1.288,-3.019,1.887,2.467,-0.416,-0.181,-0.545,-5.989,0.998,-0.208,1.850,-2.340,-1.164,-1.259,-1.038,-1.025,-2.216,-0.429,-0.682,-2.448,-3.620,0.947,0.057,-0.626,-0.641,-2.796,-1.693,-1.243,-1.435,-2.082,1.941,-2.163,2.045,-0.817
1991,01,0.160,-3.176,-3.336,-7.971,-1.475,-1.865,-4.889,-1.745,-0.434,-3.496,-2.799,-2.767,-3.063,-0.494,-0.662,-0.850,-1.155,0.561,-0.980,-3.093,-0.109,-2.398,-0.788,-1.202,-7.713,-2.933,-2.225,-4.983,-0.068,-1.626,-5.605,-1.398,-0.357,-4.619,-1.991,-1.806,-0.780,-4.445,-3.114,0.472,-1.450,-3.402,2.488,-1.476,-1.435,-4.791,-0.946,-4.690,-0.668,-1.558,-2.716,-6.078,-2.395,-2.290,-4.624,-4.222,-0.341,-5.391,-1.934,-2.677
1991,02,3.450,0.690,1.475,-3.094,-2.714,1.853,-1.192,2.416,4.041,-0.683,1.345,-1.893,3.065,-1.605,0.762,0.663,-1.859,2.286,1.788,2.562,0.933,2.515,-0.219,3.432,-2.296,0.909,1.770,-2.279,-1.041,3.068,0.259,1.405,1.749,-0.910,2.455,1.831,0.028,4.795,-1.029,2.619,2.256,-1.270,1.116,0.118,0.312,1.242,2.007,1.222,-3.751,1.615,0.812,-1.010,-1.420,-0.225,2.895,-0.440,-0.620,1.685,4.504,-0.697
1991,03,4.758,3.867,9.023,3.854,5.657,6.663,4.754,2.152,8.215,7.279,4.909,4.067,4.068,6.851,4.305,5.301,5.285,6.910,3.568,7.243,7.461,5.408,5.634,4.729,7.277,5.213,6.235,7.059,5.725,6.089,6.376,7.116,5.014,5.896,4.134,6.981,8.322,6.096,3.772,5.077,7.743,5.530,4.525,4.281,2.609,4.814,4.795,4.711,3.006,6.212,5.901,5.167,4.889,5.621,4.980,5.250,6.020,6.456,7.097,5.570
1991,04,9.795,7.288,11.034,8.809,12.148,9.035,12.880,10.122,9.528,11.005,10.787,8.917,10.942,9.236,10.050,10.830,9.663,11.647,10.500,11.259,10.491,9.321,10.770,11.998,11.075,10.379,12.294,11.471,11.641,10.690,11.080,11.998,10.497,9.651,11.239,10.137,10.035,12.339,11.440,8.466,11.221,9.028,13.375,10.316,10.828,9.667,10.481,11.481,10.363,10.756,11.819,8.872,8.884,9.375,10.692,11.005,11.018,11.141,11.694,11.443
1991,05,15.797,15.563,15.380,15.334,15.268,15.093,15.759,14.818,15.646,16.204,17.481,15.937,15.985,15.496,14.756,15.943,14.569,15.713,15.421,16.392,15.741,14.183,17.588,14.785,15.410,15.381,16.019,15.647,14.715,15.791,15.310,16.186,14.235,16.017,15.748,15.131,15.345,15.367,16.052,13.955,15.656,14.644,15.688,15.360,15.287,15.101,16.277,16.127,14.751,15.673,15.736,15.186,16.185,14.421,15.303,16.479,16.059,14.651,15.218,15.428
1991,06,19.823,19.335,19.379,19.779,19.369,19.714,19.244,20.243,20.754,20.138,19.705,18.252,21.102,20.370,20.005,19.679,19.270,20.682,20.283,19.501,17.754,20.326,20.949,19.670,20.380,20.167,19.330,18.579,19.687,19.358,20.224,19.262,19.078,19.081,19.448,19.563,19.284,19.923,19.242,19.381,19.722,18.423,19.750,19.119,20.751,19.281,20.289,19.893,20.471,19.475,18.616,18.140,19.066,18.746,18.663,19.907,20.345,19.215,19.547,19.859
1991,07,22.368,23.117,22.013,22.566,23.581,22.885,22.865,23.140,23.325,22.476,22.945,22.752,24.383,23.470,22.084,23.716,23.760,23.350,21.864,22.994,21.809,23.712,23.537,22.929,22.204,22.930,22.060,22.197,22.590,22.168,23.434,23.423,22.557,22.911,23.484,23.134,22.509,23.178,23.327,23.071,22.291,21.937,22.597,23.128,23.392,22.199,23.151,22.083,22.525,23.410,21.770,22.488,22.086,22.741,22.039,23.179,23.347,23.490,21.884,22.174
1991,08,21.408,21.893,22.409,21.916,22.491,22.257,23.026,21.737,22.564,22.852,22.220,21.146,22.385,23.538,21.688,21.807,21.923,21.993,21.741,22.724,22.027,22.730,23.394,21.601,22.092,22.617,22.224,22.117,22.334,21.527,22.482,22.253,22.214,22.348,22.756,22.403,21.687,21.891,21.824,22.663,22.147,21.850,22.274,22.012,22.237,22.094,21.396,21.763,22.002,22.032,21.666,22.163,20.986,22.060,22.711,22.221,22.782,22.510,21.573,21.943
1991,09,16.624,17.803,17.464,16.967,18.358,17.523,18.724,17.003,17.773,16.520,19.004,17.513,18.434,18.258,17.785,17.915,17.387,18.224,17.466,18.902,16.962,17.551,18.346,17.914,17.727,18.738,18.331,16.394,17.930,18.027,16.953,17.857,17.002,18.637,17.540,18.175,15.808,17.894,17.062,17.823,18.060,15.869,17.145,16.944,18.196,18.300,16.607,16.963,17.284,19.455,17.464,18.560,17.447,17.716,17.314,18.445,18.715,17.421,17.030,16.801
1991,10,10.003,10.704,11.255,10.331,12.027,10.726,13.090,10.229,10.914,10.976,11.295,11.053,12.857,11.970,10.181,10.470,10.814,11.056,11.398,13.345,10.568,11.192,10.724,12.793,9.945,12.712,10.981,11.598,13.211,10.946,10.294,10.499,10.855,11.645,10.223,11.450,12.312,9.702,10.440,11.740,12.352,9.324,11.886,10.834,10.216,11.391,11.032,11.476,9.599,12.756,9.886,12.050,11.683,11.539,10.938,11.489,12.079,11.482,11.410,10.419
1991,11,1.954,6.501,5.501,4.781,2.727,3.573,4.868,1.498,6.088,3.565,4.936,5.405,2.922,7.345,3.427,2.028,5.726,4.684,3.367,5.730,4.517,5.409,4.149,4.658,5.287,4.374,2.572,4.106,6.040,1.156,3.416,3.635,2.505,1.525,2.672,4.218,3.455,2.651,6.707,3.520,3.297,6.363,-0.268,3.854,4.643,4.505,4.168,4.180,5.496,5.305,3.431,5.783,4.662,3.228,4.126,6.207,3.494,3.253,2.114,3.990
1991,12,-3.873,-2.524,1.663,-1.223,-1.933,1.362,-4.398,-0.179,-1.675,-1.645,0.332,-0.001,0.131,-1.034,-0.215,-2.098,1.725,-4.356,-0.953,2.206,-0.100,-2.420,-2.573,-0.176,-5.588,0.282,-0.103,-0.138,-0.742,0.545,-0.399,0.276,-4.419,1.734,0.095,-0.305,1.541,-0.427,0.520,1.101,-0.622,0.327,-0.761,3.373,1.125,1.126,-1.522,-5.163,-1.163,-1.701,0.258,-2.720,0.308,-1.178,0.276,0.501,1.937,-0.070,-1.628,-2.828
1992,01,-4.060,-1.578,-4.209,-3.282,-3.261,-4.432,-1.391,-0.799,-0.212,-5.467,-0.196,-2.510,0.307,0.233,-5.421,-6.570,-3.502,-2.946,-1.132,-1.913,-3.214,-4.307,-1.509,-2.379,-0.617,-0.013,-0.888,-1.420,-0.508,-1.833,-2.057,-2.219,-4.291,-2.526,0.674,2.389,-2.122,-4.155,0.411,-5.010,-4.382,-5.836,-0.953,-0.375,2.712,-3.385,-5.072,-5.385,-1.915,-0.720,1.038,0.979,-0.708,-2.620,0.246,-0.830,-2.077,-3.666,-3.524,-2.839
1992,02,-1.730,1.487,-2.418,2.664,4.117,-0.152,-2.188,-1.659,3.201,-2.622,1.012,0.111,-2.456,0.597,2.818,1.069,-1.171,-1.467,-5.175,3.714,-2.372,-0.177,-0.247,-1.661,0.581,3.009,2.465,0.061,1.484,2.305,1.608,-0.981,0.181,0.691,0.805,0.209,-1.289,-0.273,0.536,-0.158,-0.555,-0.738,3.698,2.345,0.095,-4.737,2.981,0.782,-0.667,1.316,2.197,-1.718,0.677,-0.712,-2.603,-2.954,5.128,-0.512,0.713,0.914
1992,03,4.489,5.225,4.341,5.598,4.475,3.681,4.422,5.014,3.839,3.948,2.395,5.943,6.107,4.551,7.620,3.829,5.340,4.277,4.995,6.928,5.946,3.419,5.273,4.712,5.422,6.157,4.776,4.646,4.359,4.556,6.263,6.071,3.228,7.495,5.086,5.781,4.455,6.111,5.592,7.425,5.242,2.235,6.524,6.550,6.677,4.365,5.514,4.697,5.080,6.637,4.278,4.896,6.129,6.873,5.339,5.374,4.992,2.742,4.730,6.623
1992,04,9.532,11.724,10.069,10.223,9.917,12.078,10.739,9.614,9.165,11.169,10.531,7.639,11.360,12.655,11.033,9.368,11.149,9.513,10.762,8.854,11.423,10.327,12.366,11.278,11.536,10.653,11.740,8.663,11.010,10.459,11.230,9.699,10.300,11.600,10.976,10.945,9.368,9.185,11.709,10.815,10.529,10.278,11.373,10.172,10.457,10.347,9.790,9.431,10.964,10.437,10.156,10.092,12.223,10.961,11.094,11.374,9.404,11.202,9.224,11.924
1992,05,16.061,16.001,15.563,16.833,14.034,14.947,14.185,16.665,16.952,15.899,16.260,14.508,14.962,15.640,15.435,15.407,14.982,14.970,15.735,15.975,14.617,13.307,15.985,14.283,16.376,15.165,15.603,16.166,16.518,14.735,15.975,15.350,14.810,14.823,15.190,16.027,15.436,15.587,16.946,14.727,14.551,15.503,16.313,13.718,14.162,14.600,16.126,15.336,16.060,15.839,15.848,13.734,15.810,15.449,15.752,15.544,16.312,14.478,14.040,14.582
1992,06,19.142,19.965,19.789,20.069,19.554,19.328,18.531,20.138,21.181,20.574,19.992,18.584,20.068,19.131,19.192,19.805,19.161,18.703,19.178,18.635,19.200,20.189,21.199,18.892,19.021,20.133,20.858,18.778,19.952,19.557,19.198,20.089,19.957,19.415,21.376,20.001,19.483,19.190,20.748,19.635,19.950,19.322,19.354,19.379,19.358,18.962,19.321,19.276,21.312,19.685,20.681,19.450,20.501,19.127,19.534,19.802,18.671,19.873,18.920,19.940
1992,07,22.159,22.527,23.086,22.599,21.704,22.455,21.797,23.516,22.517,22.769,22.675,21.846,22.558,22.343,22.835,23.155,22.029,22.949,22.307,22.176,23.069,23.430,23.282,23.050,22.211,21.834,23.264,21.562,22.364,22.915,22.239,22.450,23.357,22.300,23.159,23.579,23.628,21.891,23.727,23.022,23.393,22.020,22.723,22.520,21.702,23.071,22.730,23.386,23.550,21.371,22.839,22.205,22.547,23.502,22.618,23.301,22.710,22.760,22.809,23.037
1992,08,21.361,22.869,22.839,22.115,22.021,22.130,20.590,21.796,22.079,22.329,22.312,21.453,22.602,21.720,22.403,22.737,22.764,21.614,23.007,21.699,22.581,21.861,22.041,22.538,22.400,22.057,23.369,21.415,21.825,22.597,21.523,22.290,22.340,22.226,22.559,22.983,22.477,21.875,22.612,21.915,22.846,21.887,21.775,21.896,22.715,22.267,22.370,22.722,22.139,21.371,22.723,21.934,22.412,22.034,22.916,22.033,22.942,22.674,21.648,22.816
1992,09,17.884,18.931,16.925,17.635,17.675,16.437,18.063,18.537,16.789,16.826,18.910,17.781,17.967,17.031,17.430,17.614,17.825,17.393,19.518,17.142,18.309,17.035,17.574,18.370,18.278,18.993,19.193,17.451,17.143,17.409,17.746,17.043,18.614,16.934,18.697,17.836,17.964,17.684,17.787,17.334,18.455,18.469,17.840,17.855,16.619,17.708,18.042,16.876,17.813,17.901,18.101,18.225,16.970,17.700,17.250,17.666,18.155,16.091,18.511,19.021
1992,10,9.927,9.891,9.789,10.538,10.996,10.255,9.220,12.095,9.112,10.416,10.296,9.923,12.800,11.326,9.297,11.465,9.382,10.865,10.578,10.634,12.479,9.845,11.794,12.083,12.214,10.394,11.615,11.053,9.451,10.296,11.294,12.031,12.069,8.821,10.086,10.710,10.940,11.544,10.123,10.934,11.228,10.455,10.103,9.772,10.684,11.080,12.116,8.551,9.389,11.862,11.603,11.338,11.473,11.847,10.381,11.203,10.173,10.323,11.778,11.247
1992,11,4.366,3.162,6.190,4.939,5.540,3.946,1.551,2.725,2.994,5.007,6.108,2.928,3.731,4.350,5.638,5.165,3.102,4.254,3.626,2.663,4.247,5.205,3.893,5.161,2.661,2.505,5.875,6.187,2.567,7.481,3.342,5.502,4.342,3.705,4.358,2.060,4.104,3.460,5.112,2.692,6.012,2.817,4.025,5.857,4.129,6.482,2.900,2.201,4.302,5.450,2.044,3.588,5.288,2.752,3.276,3.887,5.541,3.094,3.803,4.774
1992,12,2.768,-1.133,1.651,-2.435,-1.891,-3.110,-0.503,2.187,-0.465,1.611,-0.695,-2.317,0.487,1.269,1.162,-1.325,-1.149,1.012,-2.213,-2.371,-1.240,1.702,2.051,-0.139,2.440,-1.515,-0.385,-0.777,-1.812,-2.480,-2.058,1.577,0.975,-1.819,0.378,1.377,-1.516,-0.187,1.029,0.435,-3.215,0.395,1.093,-2.697,-1.461,1.352,2.828,1.901,0.444,-1.676,-2.695,0.557,0.316,0.653,0.314,-1.572,-0.675,-1.196,1.012,-1.943
1993,01,-3.665,-2.547,-1.759,-2.763,-2.864,-6.720,-2.550,-2.618,-0.786,-1.169,-3.128,-4.495,-3.650,-4.792,-0.732,1.421,0.549,-4.422,-4.238,-1.686,0.194,-3.546,-0.896,-4.119,-1.592,-1.843,-2.577,0.730,-8.005,-6.491,-3.964,-1.625,0.582,-4.359,-4.903,-1.626,-4.258,-0.849,-3.193,-1.737,-3.132,-3.652,-3.620,-2.808,-3.769,-3.526,-4.657,-2.429,-2.553,-2.064,-3.896,-4.967,-2.277,-3.218,-1.700,-5.558,-2.570,-1.499,-2.082,-3.163
1993,02,0.178,-3.444,0.976,1.125,-1.298,2.852,4.485,-1.043,1.237,2.820,2.891,-0.888,0.494,3.419,0.163,1.542,4.580,-4.380,2.565,-0.257,2.024,-1.026,-0.292,-2.119,1.097,-1.309,2.713,-0.919,2.213,1.297,-0.526,0.403,0.257,-1.612,-0.205,0.808,-0.444,-0.011,0.810,0.571,-0.630,-2.172,-0.858,3.426,-2.896,-2.096,4.647,1.629,0.701,-0.560,0.861,3.303,4.496,0.606,-2.507,-0.894,-1.718,0.220,1.111,1.878
1993,03,6.227,6.227,4.741,5.181,4.308,5.174,5.428,3.621,7.020,7.856,7.378,5.037,4.834,5.542,6.666,7.784,6.615,2.702,5.568,4.758,4.221,6.226,4.670,4.360,7.550,5.409,7.091,8.022,1.996,4.811,6.319,4.141,5.822,6.201,6.601,3.631,6.085,6.325,2.215,6.041,4.511,5.155,5.258,6.978,4.362,6.752,5.116,7.064,4.663,5.712,3.762,5.667,6.488,5.772,6.021,6.570,3.130,7.215,6.887,6.267
1993,04,11.663,12.016,9.832,12.017,9.650,9.653,11.412,11.513,11.897,11.339,11.530,12.212,11.539,10.037,11.673,13.288,10.809,9.688,10.123,11.375,9.420,9.392,10.036,10.442,10.866,11.734,10.607,10.303,9.531,10.200,10.491,8.937,10.902,11.828,11.371,10.013,9.404,10.131,10.885,10.228,10.990,10.760,9.881,10.410,10.125,11.329,11.400,11.344,10.362,10.599,10.685,11.112,9.363,10.646,10.253,9.006,9.425,10.676,12.299,11.604
1993,05,14.179,14.488,14.390,15.285,14.978,16.254,14.871,15.224,15.606,14.446,15.115,16.802,14.541,15.243,16.835,15.671,15.599,15.827,17.517,16.625,15.944,15.609,14.368,15.476,15.541,16.145,15.882,15.364,15.756,14.837,16.249,14.874,14.516,14.723,15.282,15.277,16.226,16.300,14.926,15.092,16.505,15.838,14.821,16.536,15.414,15.335,15.431,15.630,15.445,17.476,16.149,15.503,15.380,15.119,14.937,15.078,16.131,15.693,15.141,16.840
1993,06,20.167,19.913,20.157,18.966,19.767,19.315,19.589,20.831,20.913,20.000,19.566,20.046,18.366,18.421,21.577,20.678,21.819,20.175,19.318,18.655,20.047,19.674,20.152,20.723,19.404,21.029,20.162,20.169,19.769,21.314,19.623,19.330,19.850,19.474,19.388,19.496,21.212,19.291,20.141,19.639,20.296,20.422,20.085,20.031,19.893,19.892,20.839,20.151,20.406,19.435,20.350,20.626,18.826,19.526,20.233,19.734,18.880,20.252,19.074,20.108
1993,07,23.186,22.859,22.180,22.531,22.950,22.871,22.525,22.893,24.264,23.582,22.136,22.633,22.115,23.782,23.485,23.131,23.474,23.022,23.277,22.983,22.982,23.114,22.698,24.207,23.710,22.168,22.953,23.274,22.475,23.128,22.886,22.692,23.708,22.960,22.602,23.407,22.818,22.362,22.306,22.436,23.572,23.674,23.298,22.517,23.050,23.643,23.251,23.497,23.287,23.292,22.405,23.667,22.866,22.539,23.313,23.126,22.541,23.481,22.858,23.333
1993,08,23.233,22.554,22.853,21.646,22.954,21.635,21.739,22.962,23.936,22.182,22.321,22.135,22.008,21.807,22.865,22.344,22.980,22.563,22.676,21.956,22.548,21.263,22.268,22.358,22.689,22.450,21.910,22.439,22.569,22.388,22.716,21.256,22.288,21.874,22.128,22.857,21.501,21.558,22.202,22.820,21.618,22.413,22.500,21.695,22.746,22.376,22.487,22.689,22.085,22.400,22.241,23.019,21.789,21.418,22.402,22.712,22.269,22.240,22.550,22.631
1993,09,18.309,17.410,17.938,17.984,18.202,17.382,17.374,17.636,18.586,17.451,16.888,16.884,17.642,16.113,18.077,16.950,19.347,18.204,17.097,17.770,18.751,18.416,18.644,17.862,18.004,18.644,18.181,18.572,18.697,17.258,18.187,17.854,16.770,17.887,18.096,17.184,16.566,16.308,17.424,15.654,17.556,17.832,18.390,16.446,18.961,16.657,19.589,17.691,17.224,17.703,17.429,17.385,17.604,17.802,17.540,17.282,18.177,16.740,18.341,18.012
1993,10,11.559,12.300,11.674,11.121,10.235,11.568,9.227,10.063,10.105,10.013,9.581,10.536,10.196,10.553,12.153,10.945,11.679,9.517,11.785,9.344,11.906,11.388,12.052,10.193,13.157,11.766,11.542,10.425,10.244,10.411,10.663,10.788,11.310,11.522,11.394,11.448,10.751,11.161,11.218,10.386,9.795,9.732,11.680,11.411,10.263,11.667,12.338,11.137,11.141,12.392,10.707,11.287,10.910,10.056,8.541,11.264,10.163,10.112,12.106,10.939
1993,11,4.274,7.705,4.846,2.933,6.177,4.281,2.758,2.255,5.350,2.794,3.428,1.524,4.735,3.815,5.860,5.311,3.396,5.405,3.338,4.502,1.826,4.468,3.867,4.944,4.875,4.536,4.388,3.702,2.659,3.815,1.613,3.260,4.999,4.198,4.005,3.944,3.348,5.259,5.147,4.836,4.597,5.108,4.075,3.113,4.539,2.699,2.328,1.885,4.463,5.884,2.904,5.399,1.862,4.688,4.220,6.674,5.532,4.352,5.322,1.897
1993,12,0.949,-2.003,0.450,-2.007,-1.509,-0.212,-4.999,-1.738,0.112,-3.284,0.645,-1.627,-0.706,1.039,0.245,-0.304,0.142,-0.471,-2.053,-0.411,-3.166,-1.241,-3.465,1.604,1.194,-0.177,1.445,0.620,-0.599,1.422,-3.512,0.364,0.461,0.714,1.049,3.200,0.742,-1.075,-0.606,-2.571,0.793,-1.394,1.834,-3.843,-1.936,-3.281,-4.768,-0.637,-0.357,-0.286,-0.707,-2.074,-3.937,1.661,-1.750,1.025,0.571,-2.368,-1.408,0.720
1994,01,0.937,-5.153,-2.657,-0.777,-5.565,-5.274,0.415,-1.545,-2.416,-2.461,-2.119,-3.205,-2.336,-4.746,-4.848,-2.240,0.605,-0.289,-7.490,-3.883,-1.561,-0.756,-3.840,-2.730,-3.508,-0.350,-3.791,-2.570,-2.378,-0.515,-1.216,-2.518,-0.086,-0.255,0.306,0.342,-4.410,-4.616,-4.183,-6.336,-5.463,-3.684,-2.797,0.554,-2.126,-1.308,-6.292,3.130,-5.018,-1.197,-3.718,-6.256,-0.318,-0.940,-1.071,-0.331,2.111,-3.939,-0.888,-3.530
1994,02,2.503,-4.610,0.125,3.480,-1.744,0.689,-1.379,1.142,2.933,-1.459,0.210,-3.009,-1.755,2.766,-0.544,1.399,3.951,0.528,0.113,2.322,3.518,-1.074,1.927,2.117,5.302,1.801,1.912,0.110,0.955,1.211,1.847,-0.311,-1.086,-1.002,2.257,1.616,2.704,0.596,-3.495,-2.023,2.263,0.077,1.685,1.104,0.864,-0.644,-2.645,0.416,0.766,0.190,1.000,-0.353,0.665,0.024,-1.664,3.436,0.433,-0.036,0.227,1.091
1994,03,5.069,3.852,6.990,5.260,4.114,4.907,6.859,3.682,7.460,4.264,6.211,6.430,6.192,6.123,4.713,4.955,8.351,5.746,4.470,4.057,5.302,5.585,6.437,7.968,5.964,6.349,7.278,5.350,4.305,5.637,3.569,2.297,6.840,8.033,8.753,4.851,2.491,4.984,4.052,3.178,2.257,3.077,2.776,4.839,4.861,4.478,3.693,6.586,5.140,7.004,4.465,5.216,4.019,5.889,4.568,4.301,7.514,3.963,3.464,7.031
1994,04,11.268,11.163,10.955,9.479,7.796,9.125,10.241,11.395,10.847,10.660,11.595,11.994,10.195,10.523,9.981,12.772,11.113,10.605,10.855,10.342,11.562,10.074,9.712,10.967,11.842,11.165,11.719,8.890,9.643,12.289,9.678,10.984,9.949,10.989,11.141,10.784,11.456,10.652,11.048,11.408,11.362,8.950,11.400,9.319,9.785,11.876,9.934,11.098,10.255,10.983,9.825,11.296,9.889,10.415,9.033,10.541,10.778,10.750,10.653,11.530
1994,05,14.773,16.126,15.527,15.740,14.444,15.539,14.151,14.936,15.273,14.982,16.108,15.106,14.722,15.340,14.628,15.460,15.209,14.866,14.975,14.192,14.871,15.067,15.789,15.361,15.611,15.423,15.336,15.193,14.508,17.496,16.731,16.236,15.168,14.637,14.877,16.069,15.660,14.386,15.005,15.530,16.328,14.750,15.096,15.846,16.175,15.885,16.909,15.605,15.672,13.766,15.519,14.637,16.211,16.228,15.400,17.181,14.005,15.960,15.472,16.443
1994,06,20.263,19.705,21.020,19.639,21.034,21.235,20.077,18.899,20.066,19.306,20.082,19.791,20.172,19.794,19.938,19.631,20.934,20.609,19.045,19.419,18.743,20.039,19.559,20.519,19.757,20.267,19.692,19.711,19.357,20.335,19.147,19.150,18.696,18.966,18.460,19.694,20.132,19.534,19.431,19.499,20.003,19.133,18.674,18.908,20.623,20.206,19.382,19.178,18.813,19.925,19.965,20.676,20.632,19.018,20.040,20.603,18.966,19.947,19.968,20.619
