1990,11,61.079,70.278,64.875,84.500,60.837,64.767,53.773,67.200,64.788,86.943,80.986,48.965,42.121,43.283,60.280,61.093,58.511,53.986,61.917,64.094,56.442,76.679,44.681,70.850,53.627,48.209,73.444,39.407,52.522,72.269,64.263,58.230,58.492,83.668,53.965,73.910,46.240,57.690,59.438,59.590,62.557,55.034,29.633,60.116,70.077,67.016,60.593,58.082,51.467,56.580,87.132,73.941,48.440,60.343,54.108,34.423,45.983,62.629,47.680,51.274
1990,12,46.907,65.865,42.728,79.991,33.173,47.855,64.519,56.188,51.657,43.349,45.985,63.335,52.668,45.132,48.735,35.324,71.832,64.860,68.993,37.137,46.626,44.188,53.446,73.637,60.245,45.422,78.519,58.605,39.640,53.880,49.306,47.525,54.810,77.585,70.612,71.048,55.088,41.834,48.885,42.681,44.825,65.682,51.002,76.259,30.277,37.320,41.443,83.032,52.200,63.833,69.298,39.098,52.128,55.415,46.690,93.140,59.138,54.591,56.083,89.520
1991,01,54.798,39.879,58.078,47.804,45.399,63.847,74.916,25.394,45.806,33.095,59.612,52.927,22.114,40.469,63.659,21.623,56.629,53.997,70.464,39.506,57.626,48.894,47.208,28.251,75.682,46.126,36.595,69.357,49.993,21.501,76.618,64.991,60.076,66.008,49.443,49.255,55.756,43.340,37.953,37.049,49.667,60.100,40.601,46.700,82.975,55.462,22.478,39.821,38.918,56.351,27.125,55.718,59.019,32.067,55.499,51.651,48.684,61.552,54.109,45.823
1991,02,45.003,61.411,32.253,56.871,83.258,54.820,44.705,49.563,40.903,52.060,63.506,41.563,29.333,54.412,49.938,60.831,44.802,27.413,43.354,81.904,27.999,50.059,44.791,34.000,46.081,52.665,43.148,21.570,57.529,40.321,60.846,22.860,56.029,35.497,39.935,42.844,37.591,60.002,44.325,76.208,47.352,56.674,49.973,48.032,64.924,43.400,51.054,52.973,60.596,74.132,50.494,45.510,36.792,81.125,43.431,61.700,49.536,47.554,62.508,47.487
1991,03,70.508,85.892,77.568,53.659,58.844,61.229,59.100,67.587,38.635,55.086,66.348,56.819,55.006,76.412,46.532,49.664,68.232,48.219,61.812,67.874,55.779,46.918,52.411,77.913,45.271,67.019,57.391,76.640,66.476,57.657,75.756,55.450,69.666,76.394,65.714,75.827,59.490,54.494,80.162,54.896,47.767,67.445,42.724,70.100,59.669,71.931,57.282,42.959,55.823,56.579,49.773,66.045,59.495,84.848,68.389,56.574,62.447,56.981,50.017,47.696
1991,04,73.021,69.121,70.234,61.261,45.731,55.273,70.575,62.155,80.551,65.457,95.600,60.797,66.373,74.270,74.977,80.556,60.619,72.256,70.213,68.104,79.568,58.793,58.433,66.835,62.854,57.687,77.948,58.352,73.891,74.142,65.974,53.299,63.868,83.381,67.998,74.365,78.545,62.289,65.886,70.014,66.426,81.738,56.299,71.380,64.964,68.203,82.218,66.700,85.577,56.696,71.068,64.751,65.310,72.930,72.740,84.846,65.519,55.764,59.547,70.602
1991,05,99.573,77.373,95.175,90.375,79.081,84.234,89.378,105.797,90.956,79.445,82.506,85.566,96.859,72.089,98.370,72.098,72.273,93.429,87.353,88.477,92.472,84.979,71.703,96.637,94.099,75.746,85.860,84.475,96.766,88.236,67.599,83.275,86.178,93.924,81.824,95.411,66.993,83.560,85.308,91.796,77.868,80.886,82.358,76.613,78.178,84.517,98.817,89.162,90.379,71.787,85.392,88.949,97.376,88.459,88.146,89.425,72.612,84.117,95.185,88.703
1991,06,92.633,96.372,106.450,83.702,99.475,89.567,99.894,87.687,90.916,99.559,95.123,94.009,99.485,87.775,96.814,98.626,108.413,101.624,101.688,87.540,104.922,107.300,76.905,98.899,107.540,91.547,92.110,105.170,95.498,103.879,86.364,101.048,95.987,95.205,93.255,91.650,96.628,94.995,89.188,97.395,104.401,97.173,89.464,97.658,92.079,102.411,92.025,89.801,90.046,96.842,93.797,101.542,102.250,88.259,101.204,100.247,95.854,101.673,100.993,112.227
1991,07,117.872,101.403,100.874,105.722,99.170,95.917,91.762,94.899,88.516,97.920,95.025,97.782,87.313,90.834,88.252,85.969,82.807,104.689,106.345,92.284,115.662,90.446,81.018,94.795,95.955,91.477,103.689,103.742,92.075,93.935,90.818,93.425,90.298,99.184,92.745,93.392,107.397,94.069,97.372,100.213,98.653,115.266,99.080,88.866,90.289,107.634,104.523,107.561,100.115,88.068,105.586,97.337,95.764,103.729,95.049,91.605,87.720,99.140,94.028,107.674
1991,08,89.474,94.880,79.149,80.757,92.796,70.806,79.370,107.398,81.906,82.378,83.602,90.296,87.572,73.785,98.262,94.009,84.785,80.850,84.867,89.741,84.889,86.004,71.685,100.227,80.243,85.261,91.069,96.762,84.624,89.585,78.722,83.338,90.457,93.618,73.545,88.725,90.117,90.296,84.199,92.593,84.152,93.339,76.377,90.517,76.971,89.663,80.713,87.193,95.828,81.063,82.880,77.635,94.169,84.187,91.787,93.456,85.589,93.540,100.365,86.471
1991,09,81.306,75.709,68.414,68.037,60.392,71.805,72.210,69.928,66.659,80.948,67.898,75.579,78.797,58.998,62.507,64.916,75.698,53.002,80.343,57.205,69.543,73.106,65.405,86.615,70.835,63.258,77.954,80.875,70.492,72.124,58.557,63.029,75.122,73.390,65.610,62.159,74.554,65.733,69.600,67.127,62.971,84.521,68.698,84.963,70.027,62.632,84.413,70.636,71.038,61.421,75.467,75.026,79.402,70.877,62.557,77.855,64.926,77.867,70.697,79.927
1991,10,59.326,75.392,69.051,59.128,61.778,55.774,58.052,53.607,65.534,52.513,71.150,46.525,71.562,50.811,68.414,57.400,68.113,83.133,66.522,62.150,41.099,48.746,63.819,65.516,53.465,58.122,63.811,71.846,69.993,67.327,48.117,52.640,56.815,89.472,55.502,49.792,44.413,42.230,66.244,71.808,59.762,69.258,66.332,45.938,62.002,57.901,52.858,47.954,65.900,82.591,55.806,47.269,37.231,54.440,30.589,71.024,83.825,43.298,54.213,60.432
1991,11,69.946,81.038,52.772,33.489,85.540,67.657,49.427,69.020,66.184,58.800,49.707,69.874,63.471,56.501,45.688,64.599,49.791,62.692,70.409,67.649,43.711,55.297,62.918,56.569,43.747,70.936,44.431,59.665,50.240,44.534,72.419,46.294,60.355,64.091,60.732,40.859,56.759,60.402,53.688,64.326,51.153,65.144,73.571,79.378,66.600,57.742,58.413,43.719,49.970,76.149,46.397,58.432,81.958,71.771,54.116,52.294,65.653,52.653,73.874,67.918
1991,12,42.690,56.957,50.789,49.507,50.982,54.332,58.408,41.466,55.445,81.509,40.450,69.644,40.916,51.203,29.887,42.465,62.192,66.462,37.911,39.604,39.241,63.626,46.961,81.537,83.772,65.224,81.258,58.178,39.417,67.840,85.139,58.030,100.723,33.096,52.498,47.629,65.358,64.731,70.189,35.325,53.113,72.998,57.865,102.182,57.743,31.014,65.986,54.555,60.218,29.590,35.316,66.850,71.045,47.724,63.598,61.984,96.676,41.579,65.883,78.987
1992,01,99.703,57.153,55.950,59.543,38.470,40.887,48.242,53.234,75.094,45.080,45.795,49.895,41.150,60.544,48.738,55.409,31.128,72.841,46.457,49.584,45.456,71.427,48.137,30.686,39.888,33.880,57.866,44.389,69.200,63.146,57.918,54.222,39.328,67.027,60.861,65.938,69.415,43.886,38.141,41.780,32.112,66.297,47.865,52.087,64.612,44.556,35.782,48.785,39.376,34.090,38.321,36.443,37.741,34.474,68.691,72.724,59.312,61.484,50.257,58.995
1992,02,51.014,33.348,45.094,55.807,45.451,15.900,40.249,59.978,63.634,64.806,72.007,40.596,63.730,50.233,65.498,45.550,28.955,31.082,56.262,69.658,37.770,83.246,54.368,63.480,54.752,39.109,44.221,44.283,74.986,46.074,68.269,64.349,51.493,48.837,31.950,28.058,49.334,52.045,49.091,66.281,40.226,43.556,48.670,60.961,34.925,60.735,67.482,68.256,59.246,49.570,68.431,63.598,38.462,48.222,64.262,70.804,51.633,40.614,59.055,50.008
1992,03,82.437,81.847,81.018,64.406,63.310,66.618,75.012,58.409,61.143,58.044,85.439,49.951,78.961,80.610,55.474,63.856,71.794,71.548,57.807,66.433,84.781,68.823,57.789,44.746,81.621,38.823,69.410,50.127,61.241,45.155,58.943,55.896,54.810,62.877,54.376,65.536,58.391,69.697,56.609,95.709,61.511,66.801,58.859,47.018,72.087,69.152,53.445,58.749,77.001,81.680,65.036,77.617,50.470,60.164,64.958,60.184,80.779,76.217,59.464,57.786
1992,04,68.623,68.281,64.901,64.663,64.049,74.923,77.080,73.341,87.230,67.909,59.064,72.744,53.562,61.734,70.090,87.333,71.975,79.744,62.796,65.008,66.638,62.589,72.280,59.269,83.001,68.458,74.266,89.540,61.414,75.013,76.773,70.098,74.601,84.790,66.817,69.665,75.407,80.291,71.912,67.890,71.114,68.989,80.015,90.305,77.895,76.870,74.254,59.830,60.044,68.302,91.579,72.193,64.930,80.832,59.970,65.426,84.638,50.902,68.218,66.780
1992,05,98.009,99.912,94.184,79.134,95.963,72.534,96.591,86.767,94.346,83.788,77.728,90.475,81.765,79.731,102.522,93.098,98.058,91.411,82.064,84.052,85.182,90.374,86.451,97.917,102.560,82.901,89.211,91.683,83.963,92.657,88.844,70.862,80.971,99.665,85.784,82.100,81.024,78.827,91.766,86.867,88.805,82.842,90.141,79.601,96.529,89.566,92.096,74.541,76.061,99.981,87.862,93.238,91.490,90.928,74.431,91.746,90.906,81.955,81.717,73.691
1992,06,96.124,96.475,84.176,85.004,103.471,86.955,101.381,97.039,94.079,98.602,94.270,111.109,104.985,117.822,89.071,90.967,95.497,94.490,108.982,109.417,106.820,102.576,97.215,98.195,102.163,96.901,93.472,102.806,97.948,97.900,95.471,101.084,102.967,98.052,91.821,101.929,90.539,98.402,103.106,97.097,94.212,91.313,100.137,88.683,91.629,94.544,106.418,94.851,93.963,96.128,104.002,105.504,101.554,111.724,103.749,95.444,108.516,92.723,99.582,100.038
1992,07,109.770,112.297,97.383,92.159,95.750,86.418,91.872,89.416,113.267,96.637,106.562,101.591,88.225,99.473,93.072,89.836,98.278,98.788,97.968,107.321,91.167,74.950,88.453,94.179,105.812,112.587,98.303,93.140,97.048,86.830,102.902,97.810,80.120,94.451,103.883,102.570,88.593,100.847,81.416,97.579,98.043,96.525,102.087,94.625,101.202,94.494,88.365,93.104,86.701,102.071,93.408,94.114,108.537,92.060,99.786,93.357,99.180,86.835,95.897,99.011
1992,08,87.962,80.508,80.679,89.087,86.023,90.794,91.480,92.484,90.270,92.760,86.156,99.344,74.794,87.702,81.937,91.592,75.555,86.829,81.231,88.534,94.680,92.061,93.495,78.101,87.223,106.055,67.818,101.043,95.350,84.754,85.908,75.537,87.197,76.804,82.982,81.338,90.373,81.940,78.691,89.995,78.316,77.058,91.747,87.903,97.077,79.096,77.146,79.555,81.288,105.118,85.615,87.633,90.722,80.292,72.936,91.078,75.272,82.119,80.427,86.316
1992,09,71.787,77.041,72.983,65.751,67.871,71.091,68.161,67.309,68.767,80.721,71.463,66.502,63.616,79.385,72.417,78.729,68.588,78.254,61.672,62.820,67.347,72.307,63.645,72.132,70.140,67.881,67.971,66.608,68.248,69.121,66.568,64.634,66.080,65.296,66.694,69.753,78.193,67.114,76.380,82.430,60.253,71.583,72.871,67.163,74.882,66.184,75.839,69.116,72.690,77.785,69.518,72.866,73.145,66.984,60.229,72.549,60.826,71.078,71.511,62.302
1992,10,24.859,52.761,49.399,58.169,71.276,64.877,64.459,39.021,59.314,47.267,56.833,52.686,85.385,60.253,60.644,49.100,64.936,45.173,62.679,38.013,39.707,58.981,47.355,34.809,53.262,49.341,55.148,56.002,72.927,63.494,75.811,52.004,64.813,67.108,61.214,63.959,63.388,70.056,68.252,78.211,69.287,62.115,54.026,63.422,55.112,54.287,54.332,55.214,60.058,61.741,59.802,49.392,35.889,60.893,65.549,81.554,66.230,54.613,71.780,63.391
1992,11,44.399,76.323,80.608,30.232,51.582,33.738,48.600,66.486,44.158,79.591,31.443,36.320,59.806,66.907,49.215,66.747,63.754,56.109,73.108,47.253,68.687,64.781,54.555,64.231,64.774,47.797,77.136,91.944,67.319,73.342,61.441,74.695,39.133,54.828,37.499,52.624,62.374,76.288,51.768,55.382,72.629,50.156,58.812,56.715,43.324,49.863,76.714,49.446,62.853,77.238,64.879,59.987,40.138,78.951,46.226,56.107,56.988,33.282,53.677,56.470
1992,12,42.657,53.589,39.522,62.064,75.895,65.071,36.252,79.085,57.820,59.901,43.846,50.139,65.750,69.128,55.951,60.310,30.216,46.782,73.997,61.123,33.389,59.432,59.863,63.977,54.449,56.443,52.112,56.929,90.487,65.071,65.300,63.387,43.667,67.220,49.219,50.300,67.017,52.508,56.597,64.801,43.184,35.247,67.567,64.510,40.131,62.255,40.318,56.186,56.601,43.813,41.039,59.797,47.170,55.326,40.960,86.381,32.460,53.639,41.237,71.021
1993,01,34.064,62.347,37.753,72.457,37.016,53.135,62.035,45.358,30.966,50.920,49.289,53.305,67.669,51.812,60.644,28.877,36.825,52.261,41.072,57.579,54.689,48.793,58.633,59.254,50.714,61.574,52.232,40.496,61.845,65.598,58.868,26.503,48.239,55.799,49.097,56.143,32.745,34.178,42.517,70.001,61.712,59.330,41.020,60.530,39.071,56.413,69.866,71.151,91.581,42.034,55.553,42.129,43.255,44.152,58.598,29.769,54.443,50.398,46.611,62.868
1993,02,53.329,37.014,52.334,51.446,46.168,21.329,26.353,36.672,39.887,28.377,27.829,56.447,45.792,53.181,58.617,29.244,45.984,47.405,36.690,33.331,51.738,59.039,51.941,63.069,45.029,36.651,45.196,44.686,42.350,53.812,43.877,42.701,42.973,46.643,48.167,42.692,48.199,58.523,39.946,46.812,62.239,52.375,53.651,50.548,37.978,56.170,52.748,31.649,63.244,64.257,47.205,49.546,53.812,50.261,44.833,39.122,50.292,61.983,60.667,61.850
1993,03,64.043,59.457,73.524,58.484,55.820,65.001,60.055,61.059,59.452,60.221,59.948,91.172,61.166,71.001,57.290,69.564,67.763,64.750,55.835,69.159,81.918,86.834,63.857,54.734,62.403,66.327,64.167,55.237,62.968,48.872,88.566,75.676,45.933,74.598,71.235,75.272,40.148,63.419,77.800,68.466,60.219,51.903,60.458,70.020,65.361,66.038,66.926,54.774,58.319,70.373,69.430,47.945,67.288,54.491,80.451,75.015,86.774,85.234,74.893,59.903
1993,04,73.512,71.409,62.689,63.759,68.002,55.222,61.222,70.691,82.429,69.994,76.925,52.044,66.948,67.177,64.707,84.451,65.188,67.784,66.184,75.063,85.802,83.895,67.419,76.363,65.984,61.159,66.484,66.102,70.695,73.435,55.367,58.318,58.956,55.070,75.197,63.338,63.828,79.617,55.240,67.896,64.277,58.982,80.654,74.376,80.522,70.669,76.077,61.357,69.482,57.191,62.984,53.927,78.427,61.909,60.369,73.114,54.527,88.190,59.736,63.709
1993,05,81.366,80.244,100.860,83.897,76.200,81.641,92.864,91.877,87.870,90.564,75.249,83.115,93.591,85.598,78.178,84.796,78.704,88.406,84.289,86.978,99.710,91.292,83.723,86.677,92.953,76.820,77.156,82.777,78.757,88.787,79.271,81.528,93.163,86.610,75.789,74.248,83.858,74.009,95.517,97.187,83.128,83.051,88.074,87.532,87.125,83.366,91.294,82.729,74.667,75.704,91.355,77.701,85.755,71.019,97.139,78.662,80.421,82.654,83.589,86.448
1993,06,93.304,101.169,99.243,105.537,88.692,96.175,92.884,89.422,92.349,94.148,101.729,98.757,101.245,103.086,83.619,90.141,83.691,99.330,101.013,90.413,101.118,101.704,99.075,90.647,91.427,112.438,102.824,94.093,97.246,89.128,106.755,106.915,89.327,96.342,115.541,102.876,84.662,98.313,94.743,102.576,92.292,92.486,93.934,99.845,99.865,100.052,90.661,101.570,96.473,101.734,92.334,88.821,97.570,105.437,98.270,85.658,104.026,101.358,99.066,87.222
1993,07,87.916,92.564,104.974,97.724,97.249,106.516,87.869,103.647,79.299,104.098,102.819,104.120,103.329,92.239,88.447,105.362,93.847,95.050,99.593,96.129,92.001,92.406,95.127,81.061,89.719,80.722,100.640,92.756,90.915,97.803,96.976,93.318,98.197,93.003,105.909,91.308,90.538,113.072,99.118,108.481,93.007,90.449,86.798,93.847,93.428,87.920,102.796,92.683,94.168,99.894,102.537,86.081,109.982,108.542,85.039,99.933,107.601,90.222,83.649,88.065
1993,08,66.383,86.889,78.112,79.142,78.886,84.627,85.515,88.861,70.102,79.683,77.033,84.137,87.712,87.266,81.838,76.281,71.560,80.166,96.363,98.554,73.172,98.509,87.811,86.827,78.715,88.687,89.585,86.572,88.067,83.256,85.032,97.668,76.227,84.432,90.650,71.777,76.638,90.966,88.402,76.729,102.206,82.553,76.002,98.332,83.546,87.134,76.624,85.271,91.770,76.320,86.868,79.171,84.491,88.924,80.104,83.253,96.293,100.153,66.712,87.073
1993,09,53.717,70.149,62.019,68.539,80.120,59.823,77.292,68.443,70.188,75.879,76.105,69.816,81.055,75.238,67.491,74.781,63.278,69.890,67.424,74.894,60.508,70.116,63.867,68.650,52.275,69.085,78.597,65.257,68.466,78.070,72.619,68.973,67.235,67.273,69.184,74.801,69.001,73.537,69.436,74.161,74.299,73.274,63.488,61.366,58.260,73.272,71.852,57.643,79.015,64.478,73.416,61.850,75.709,78.154,62.282,62.194,75.607,60.965,56.625,65.409
1993,10,58.611,71.127,71.768,52.165,56.957,65.336,60.231,58.787,35.450,61.383,48.955,77.436,69.040,63.821,58.163,82.969,61.036,58.499,53.332,84.305,46.208,67.460,71.301,47.836,58.278,49.746,58.736,65.479,64.710,59.903,77.170,72.657,75.411,54.684,63.564,75.276,83.641,64.831,58.917,66.048,53.129,75.046,54.161,54.558,76.781,62.444,78.444,56.419,62.521,59.666,40.994,31.737,70.267,60.934,57.822,58.717,67.854,78.641,68.509,57.676
1993,11,59.808,62.660,53.549,69.569,53.659,52.590,78.187,68.110,65.741,46.328,69.046,82.809,68.555,81.166,53.369,54.283,66.840,57.939,84.733,67.735,64.429,55.206,42.831,58.761,71.549,74.168,50.434,62.365,69.513,41.986,65.659,56.800,69.493,63.758,57.834,72.302,86.520,58.894,80.995,55.830,79.662,54.051,60.081,46.943,65.880,50.576,67.450,32.117,77.008,68.143,62.532,34.678,88.324,66.029,49.648,49.217,66.927,67.546,37.449,62.594
1993,12,31.446,56.825,32.287,58.071,52.468,75.494,63.336,44.424,56.539,55.959,39.665,41.932,56.392,66.533,92.800,55.843,27.189,49.236,75.507,60.242,53.292,56.064,48.203,63.098,68.080,57.394,30.330,51.904,42.407,46.090,53.547,49.419,56.993,50.009,52.301,45.582,66.822,77.019,46.162,62.212,59.595,39.084,61.805,56.124,56.014,54.567,69.766,41.997,39.926,49.040,38.569,29.602,80.568,69.187,67.523,38.374,55.660,34.385,66.626,52.090
1994,01,72.943,59.703,57.772,66.930,64.687,54.802,98.507,37.346,52.306,39.521,32.010,39.665,45.650,65.496,39.525,36.095,49.631,56.466,56.544,33.828,33.434,71.195,81.834,30.509,43.437,42.102,43.092,45.810,32.548,26.178,45.658,46.294,70.565,34.322,72.913,47.969,58.847,46.879,54.489,67.341,59.015,33.025,45.158,57.126,40.180,33.568,62.478,68.153,55.400,40.053,38.833,44.977,53.050,60.254,68.978,66.091,85.183,24.662,63.042,36.858
1994,02,56.910,59.659,43.041,50.754,69.684,62.729,52.877,64.411,47.612,45.625,34.564,41.721,34.798,55.380,44.690,50.726,32.565,41.253,47.217,70.057,48.628,33.570,40.673,40.125,48.897,49.040,49.569,44.008,55.214,31.754,36.631,54.030,58.402,81.309,46.204,64.206,66.864,76.119,39.338,58.724,70.448,38.816,46.434,51.087,57.737,48.747,33.784,55.278,57.095,42.240,37.677,47.405,31.497,44.158,53.409,36.188,81.815,26.490,49.338,29.714
1994,03,91.257,59.000,73.528,57.178,69.388,60.219,44.167,70.617,67.127,73.283,60.947,45.270,58.828,65.387,49.667,75.293,72.323,72.456,49.716,78.453,70.090,58.435,76.429,72.028,57.087,50.296,44.021,82.479,61.392,65.666,63.436,49.333,71.076,63.090,41.513,90.812,61.519,71.786,64.840,60.080,54.975,53.959,52.806,69.976,71.017,65.264,54.590,67.421,59.244,68.759,64.150,49.627,64.068,57.030,57.148,45.523,47.644,61.256,49.936,43.229
1994,04,69.715,50.705,66.523,82.721,53.955,52.667,83.193,54.294,55.036,59.913,65.422,69.733,62.718,72.177,69.161,56.806,59.792,74.694,66.720,64.888,92.877,88.364,69.078,70.951,67.035,68.429,56.689,81.006,68.659,62.535,75.112,51.979,71.625,68.520,76.883,64.310,61.590,68.185,67.346,84.378,84.102,82.407,68.088,64.428,78.434,53.220,70.734,83.627,56.417,69.648,65.685,50.630,73.477,64.903,69.559,66.578,72.722,95.706,70.094,65.595
1994,05,86.105,91.952,83.872,102.460,84.802,80.133,86.628,103.108,70.996,79.536,73.605,92.267,78.838,89.818,85.571,88.960,69.349,91.554,92.429,77.321,89.949,81.937,75.540,92.718,77.024,82.285,88.312,88.720,88.373,86.933,94.700,101.394,84.253,77.136,86.708,80.185,93.614,90.790,96.272,90.229,90.124,75.751,96.019,91.667,91.027,88.239,91.307,82.543,101.777,94.006,85.204,71.603,89.828,86.848,91.162,80.172,96.246,94.907,83.371,78.412
1994,06,96.545,107.854,107.786,85.308,86.230,89.082,91.578,120.084,89.574,100.373,93.515,85.973,108.201,103.698,96.786,98.360,94.200,105.462,101.399,98.106,98.869,95.847,102.552,93.913,88.086,93.004,95.734,100.347,95.975,94.304,100.163,98.788,98.584,103.905,105.804,89.280,104.517,92.159,103.519,97.525,101.728,95.795,101.202,106.288,96.391,96.918,102.184,106.640,104.276,102.919,92.018,88.146,93.426,79.321,98.107,89.063,92.573,93.636,104.636,80.762
1994,07,97.917,86.940,99.598,106.134,80.429,99.571,96.287,91.755,88.905,82.290,92.134,95.474,105.709,83.002,104.164,97.970,88.328,99.953,96.318,104.303,101.348,99.729,96.937,90.946,89.689,89.077,98.379,109.600,86.569,83.795,98.921,95.664,95.986,104.029,93.816,102.249,95.899,101.603,90.622,100.426,102.513,89.971,101.334,91.443,91.492,97.544,93.978,97.614,109.028,109.444,99.087,98.753,96.438,103.392,114.081,91.500,106.127,92.089,105.684,92.302
1994,08,71.655,73.570,92.992,79.707,88.167,89.164,91.922,96.739,70.794,72.622,65.581,81.353,87.139,84.701,98.125,83.808,76.547,91.571,76.513,88.244,84.834,85.781,79.027,80.918,78.190,74.298,86.595,99.894,78.941,70.254,83.805,85.300,82.843,83.801,94.261,77.060,86.479,76.485,71.918,81.378,81.401,92.346,88.991,83.388,82.438,82.984,78.136,91.875,76.517,86.879,80.849,83.888,74.203,88.001,84.644,98.644,86.592,79.825,84.994,74.224
1994,09,62.795,69.584,76.585,68.890,68.235,55.070,63.609,61.602,68.878,59.307,65.500,56.726,66.041,75.213,68.427,68.210,72.917,86.165,70.167,67.587,69.737,74.396,76.872,68.168,71.160,61.768,62.894,71.518,70.163,68.821,78.087,63.301,67.794,83.929,71.917,66.659,72.313,65.081,73.576,85.950,77.641,75.019,76.895,74.360,71.200,76.422,67.698,73.934,69.127,75.266,60.558,66.448,82.774,69.287,67.700,60.235,80.240,75.806,73.633,62.502
