1991,02,18.492,19.314,18.490,19.119,19.321,18.768,19.445,18.347,18.477,19.119,20.316,18.847,19.121,19.418,18.716,19.140,18.977,18.514,19.686,19.107,17.956,19.095,19.156,19.352,18.673,19.825,20.142,18.551,18.694,18.525,19.382,20.043,19.395,18.710,18.728,19.003,19.285,18.589,19.198,19.556,19.271,19.981,18.792,18.469,17.346,17.712,18.770,18.321,18.992,19.503,18.440,18.366,20.062,19.143,18.044,19.272,19.391,18.280,18.292,18.886
1991,03,21.943,21.455,22.405,21.942,21.714,21.151,21.793,22.680,21.768,23.290,22.799,22.115,21.992,21.899,22.228,22.170,22.439,21.630,22.587,22.624,21.661,22.637,22.155,21.158,21.758,22.303,22.722,22.513,22.492,20.921,21.255,22.273,21.905,22.780,23.108,22.588,22.537,21.731,22.557,22.934,22.348,22.177,22.503,21.429,20.835,21.791,21.657,21.518,22.587,21.985,21.512,22.092,22.392,22.612,21.712,22.124,22.781,22.876,22.043,21.635
1991,04,25.937,25.516,25.888,24.483,24.694,25.685,25.770,26.299,25.210,25.930,25.943,25.227,26.727,26.246,25.574,24.730,26.088,26.219,26.274,25.534,25.452,26.800,24.650,25.329,24.904,26.128,26.152,25.953,24.817,24.716,24.904,25.591,25.513,26.281,25.644,25.872,25.961,25.856,26.135,26.136,26.273,25.386,25.072,25.685,25.554,25.487,25.509,25.840,25.285,25.592,26.392,24.922,25.046,25.072,24.622,25.660,25.625,26.231,26.304,26.184
1991,05,28.664,28.327,27.815,28.268,27.918,28.793,28.591,28.286,27.604,28.593,28.571,28.612,28.760,28.577,28.086,28.405,29.145,27.552,28.610,28.497,28.647,28.419,28.423,28.632,28.485,28.449,28.256,27.646,28.157,28.033,28.114,27.844,28.575,28.645,27.598,28.500,28.135,28.821,28.319,28.595,29.055,28.330,28.522,28.378,28.011,28.559,28.415,27.907,28.061,28.723,27.624,28.213,27.983,28.030,27.526,28.012,28.107,28.250,28.011,28.741
1991,06,27.986,28.908,27.745,28.409,29.351,27.448,28.822,28.255,27.561,28.342,28.363,28.834,28.806,27.341,27.339,28.922,28.213,28.533,29.530,28.841,28.440,27.776,27.601,28.687,29.463,27.489,29.287,28.313,28.643,27.050,26.447,27.684,28.814,30.324,29.237,28.937,28.349,27.538,28.951,26.640,29.242,28.165,28.630,28.259,29.132,29.370,29.441,27.543,28.097,27.745,28.552,27.422,27.206,28.271,27.523,29.737,26.323,28.521,28.186,28.490
1991,07,26.113,25.785,25.751,26.168,26.467,25.651,25.784,25.401,25.894,26.218,25.946,25.897,25.916,25.379,25.653,27.013,26.510,26.016,26.412,25.914,26.221,25.987,25.627,26.723,27.118,26.267,26.255,26.185,26.395,25.826,25.191,25.476,26.609,26.306,26.837,25.605,25.844,25.906,25.875,25.545,26.521,26.027,25.985,26.232,26.149,27.423,26.106,25.575,25.940,25.819,27.291,25.784,25.387,25.977,25.748,28.250,25.138,26.103,26.124,27.147
1991,08,25.588,25.212,25.834,25.653,25.962,25.278,25.763,25.134,25.436,25.453,25.090,25.524,25.626,25.663,25.771,25.928,25.428,24.981,26.021,25.301,25.360,25.555,25.274,25.264,26.368,25.662,25.962,24.938,25.614,25.203,24.901,25.249,25.865,25.907,25.766,25.155,25.171,25.540,25.610,25.717,25.863,25.048,25.726,25.874,25.127,26.526,25.702,25.102,25.516,25.620,26.164,25.103,25.223,25.214,24.895,25.655,25.097,25.664,25.078,25.658
1991,09,25.440,25.201,24.933,24.599,25.644,24.517,25.523,24.977,25.363,25.212,25.048,25.150,25.495,24.770,24.962,25.633,25.081,25.049,25.480,25.139,24.764,24.891,24.869,25.411,25.313,25.225,25.134,24.769,24.266,25.070,25.227,24.911,25.205,25.208,25.426,24.704,24.879,25.157,25.610,25.127,25.544,25.138,24.867,25.056,25.167,25.201,25.201,24.942,24.827,24.739,25.720,24.732,25.220,25.230,25.161,25.687,25.325,25.215,25.081,25.139
1991,10,24.807,23.635,23.496,22.996,23.700,23.521,24.211,23.846,23.607,24.084,23.733,23.171,23.762,23.248,24.471,23.767,23.947,23.417,24.510,23.290,23.726,23.674,23.794,24.891,23.831,23.010,23.307,23.260,23.394,22.918,23.860,22.975,24.217,24.039,23.706,23.397,23.504,23.457,23.680,24.060,24.018,23.398,23.963,23.937,24.088,24.020,23.383,23.292,23.976,23.798,23.323,23.223,23.859,23.975,24.080,24.241,23.696,24.013,23.745,23.610
1991,11,20.997,21.492,20.572,20.777,21.237,20.465,20.510,21.173,21.429,21.446,20.513,20.848,21.400,20.408,22.296,21.575,21.523,20.116,22.327,20.957,19.804,20.957,20.637,22.343,21.732,21.452,20.673,20.243,21.073,20.642,21.164,20.491,21.152,20.506,21.421,20.699,20.452,20.230,21.198,20.988,21.458,20.929,20.626,20.510,21.841,21.017,20.875,19.995,21.059,21.346,20.543,20.810,20.782,21.059,21.612,21.648,21.086,21.783,20.125,20.027
1991,12,19.185,18.261,18.640,18.462,18.867,18.207,18.550,18.007,18.159,18.561,18.265,17.629,18.752,17.972,19.892,18.010,18.878,18.156,17.894,17.955,18.855,17.770,18.447,18.551,18.730,18.490,17.877,17.721,18.465,17.955,17.988,17.331,19.162,17.669,17.766,17.437,18.579,18.274,17.613,18.771,18.054,18.661,18.057,18.258,19.167,17.346,17.248,17.183,17.849,18.851,17.894,18.327,17.473,19.120,18.468,18.924,18.484,19.165,17.946,18.174
1992,01,17.445,18.377,18.019,17.740,16.960,17.250,16.972,15.842,16.314,16.292,17.080,17.303,17.808,16.504,18.609,18.172,17.666,17.291,16.881,17.028,17.150,16.592,17.783,16.853,17.348,17.409,17.385,16.549,17.259,16.661,16.273,16.274,17.489,17.721,16.985,16.582,17.481,17.298,17.709,17.616,17.346,17.206,15.984,17.650,16.838,17.765,16.558,16.435,16.542,17.384,18.447,17.719,17.833,17.783,17.563,18.143,17.906,18.206,18.216,17.901
1992,02,17.712,18.845,18.300,19.176,18.167,18.450,18.759,18.770,17.970,19.038,18.132,18.239,19.263,18.421,19.743,19.720,18.413,19.556,18.927,18.660,17.771,18.146,17.620,18.218,18.459,17.776,18.430,17.990,16.728,17.792,18.213,18.521,18.883,18.240,18.621,18.711,18.061,17.622,18.645,18.872,19.290,18.548,18.463,17.787,18.794,18.113,18.591,16.739,18.066,19.390,18.850,18.450,18.321,17.901,18.396,20.633,18.263,19.828,19.253,19.301
1992,03,22.260,21.543,21.172,22.105,21.186,21.796,21.201,21.745,20.630,21.434,21.856,21.406,23.001,22.176,21.706,22.790,21.513,21.178,22.665,21.771,21.420,21.070,20.863,21.864,21.662,21.611,21.135,21.478,20.052,19.492,21.465,21.900,21.809,21.017,21.593,21.172,21.909,21.818,20.487,21.941,21.553,21.244,21.952,21.682,21.535,21.467,20.988,21.842,21.013,20.960,21.478,21.547,21.832,21.466,20.639,22.254,22.108,21.733,21.876,21.355
1992,04,24.917,24.416,24.655,24.444,25.309,25.586,24.570,24.861,25.075,25.822,25.023,24.997,25.542,25.250,25.174,26.019,25.046,25.721,26.621,25.304,25.329,24.576,24.902,25.061,25.320,25.085,24.962,25.239,24.964,23.858,25.864,24.410,25.133,25.315,25.463,25.524,25.545,26.452,25.042,25.196,25.373,24.873,25.040,25.044,24.879,25.320,24.983,25.332,24.315,23.883,24.631,25.239,25.199,24.107,25.947,25.088,25.872,26.492,25.246,24.991
1992,05,28.149,28.208,28.089,28.348,28.765,27.487,27.028,26.945,27.772,26.940,27.063,27.695,28.035,28.272,27.931,28.118,27.640,27.906,27.710,27.729,27.457,28.202,27.602,28.560,27.878,27.531,27.905,26.994,28.255,27.098,28.115,26.515,28.067,27.264,27.733,28.126,28.057,27.594,28.086,27.486,27.368,27.136,27.870,27.568,27.476,28.045,26.869,27.541,26.889,26.788,27.302,27.593,27.654,28.308,28.350,27.817,27.388,28.520,27.357,27.143
1992,06,27.729,28.793,28.500,28.204,29.010,28.074,27.287,29.454,28.529,27.136,28.264,27.792,28.537,27.733,28.905,28.968,28.830,28.287,27.632,27.902,28.290,28.158,28.059,28.493,27.377,28.197,27.439,27.607,28.966,28.101,27.203,27.600,27.771,28.468,28.305,28.086,27.140,27.352,28.279,28.139,27.176,29.041,29.159,28.269,27.483,27.485,26.912,27.432,27.306,28.454,27.721,28.635,26.673,29.469,27.930,28.966,28.859,28.814,27.812,27.847
1992,07,26.081,26.380,26.100,25.787,25.877,26.852,25.589,26.808,26.354,25.462,26.256,25.291,26.818,26.252,27.769,25.434,25.840,25.943,26.113,25.414,25.748,25.558,25.612,26.111,25.697,26.468,25.245,25.642,27.095,26.183,25.522,26.507,25.329,26.466,26.315,25.367,25.065,25.903,25.536,25.504,25.239,26.481,26.075,26.099,25.442,25.367,25.293,25.578,25.925,26.185,25.643,25.473,25.406,26.944,25.254,25.960,27.035,25.694,26.517,26.098
1992,08,24.973,25.516,25.889,25.941,25.268,26.231,24.914,25.716,25.238,24.989,25.449,24.654,25.189,25.050,27.072,24.939,25.424,24.855,25.168,25.258,24.934,25.155,25.585,25.258,25.274,25.693,24.820,25.395,25.917,25.286,25.319,24.980,25.427,25.404,25.279,25.109,25.345,25.268,25.129,25.411,25.070,25.840,25.743,25.410,25.217,25.501,25.347,25.300,25.263,25.270,25.537,25.395,25.166,25.299,25.204,26.119,26.245,25.493,26.445,25.909
1992,09,25.035,25.002,24.899,24.908,24.793,25.527,24.484,24.916,24.420,24.667,25.434,24.675,25.017,24.770,25.748,25.537,25.783,25.179,25.045,24.753,25.111,24.391,24.799,25.486,25.037,25.227,24.843,25.085,25.316,25.022,24.964,24.467,24.952,25.137,24.929,24.848,24.760,25.108,25.108,25.718,24.872,25.500,25.334,24.959,24.745,24.993,24.790,24.593,25.432,25.021,24.553,25.104,24.874,24.941,24.597,25.333,25.763,25.605,24.901,24.956
1992,10,23.539,23.926,23.994,23.316,23.635,24.493,23.273,23.810,23.258,23.574,23.746,23.153,24.668,24.334,24.394,23.826,24.765,24.437,23.285,23.814,23.107,23.156,23.840,23.525,23.525,23.542,23.957,23.079,24.572,24.030,23.799,23.510,22.902,24.261,23.578,23.662,23.479,24.070,23.922,24.391,23.592,24.666,23.529,24.569,23.278,23.997,22.626,23.571,24.185,23.287,23.219,23.540,23.125,23.563,23.396,24.228,24.016,24.184,23.969,23.721
1992,11,20.962,21.720,22.024,20.377,20.973,21.944,21.111,21.042,21.308,21.132,21.229,20.630,21.678,20.415,22.346,21.054,21.766,22.546,20.874,20.912,21.163,21.266,21.490,21.835,21.139,21.283,21.531,21.313,21.699,20.511,21.511,20.584,21.265,21.301,20.439,20.334,21.152,21.543,21.643,21.056,21.149,21.766,20.632,22.438,19.709,21.087,20.470,20.776,21.686,20.862,21.022,20.492,20.877,21.220,20.907,22.053,22.167,22.693,21.545,21.123
1992,12,18.506,18.496,19.445,20.072,18.159,19.172,18.573,17.794,18.387,18.039,18.780,17.262,18.715,18.294,18.617,18.578,19.270,18.677,17.962,18.938,18.459,18.246,18.938,19.662,19.088,19.666,18.489,18.847,19.240,18.381,19.190,18.316,18.442,18.185,17.916,18.724,19.103,19.819,18.780,18.737,17.777,18.466,18.193,19.690,17.529,18.713,17.378,17.623,18.266,17.726,17.606,17.652,17.943,18.721,18.965,18.770,19.433,18.410,16.787,18.390
1993,01,17.795,17.387,17.441,17.207,17.574,18.003,17.305,16.584,18.318,16.775,17.844,16.538,17.988,17.584,17.506,18.091,18.266,18.567,18.351,18.263,17.661,16.351,17.334,18.709,17.167,18.264,17.029,17.319,18.043,18.156,18.002,18.923,17.045,18.025,17.511,18.038,17.331,18.090,16.425,18.382,16.026,17.949,17.797,17.529,17.328,18.121,17.579,16.289,17.448,16.494,18.493,17.847,16.550,17.677,17.665,17.462,18.851,17.540,17.794,18.005
1993,02,18.639,18.972,17.814,18.704,19.742,19.501,18.076,18.204,19.193,17.624,19.064,17.544,19.627,18.309,19.495,18.772,19.345,18.719,17.668,17.704,19.098,18.866,18.026,18.420,18.632,20.398,18.499,18.746,19.785,18.674,18.750,19.056,19.471,18.435,18.306,19.165,18.715,18.728,17.446,18.668,16.508,19.014,17.827,20.112,18.458,18.691,18.106,18.700,18.190,18.836,19.112,18.831,17.713,19.093,18.864,19.151,18.975,18.928,18.071,19.298
1993,03,22.281,22.046,21.301,21.435,22.721,23.538,22.538,20.541,21.698,21.903,21.500,20.636,22.702,21.976,22.264,22.013,21.988,21.555,21.186,21.788,21.268,22.105,21.398,22.015,21.214,22.992,21.426,21.599,22.779,22.542,22.037,20.813,21.602,22.669,21.872,22.755,21.003,22.576,21.181,22.836,21.039,23.157,22.986,22.856,22.081,21.497,21.960,21.154,21.567,21.765,21.911,22.183,21.310,21.893,21.906,23.048,21.951,22.031,21.514,22.372
1993,04,25.176,26.169,25.391,25.725,24.761,25.628,24.753,25.113,25.043,25.553,25.757,25.387,26.329,25.597,25.646,25.896,24.855,25.760,25.427,25.160,25.299,23.956,24.058,26.526,25.939,25.215,25.657,25.516,26.475,25.534,25.484,25.156,25.825,25.358,25.656,24.653,25.184,25.219,25.640,26.169,25.891,26.130,26.089,25.359,25.257,25.798,25.631,25.044,26.085,25.931,25.804,25.717,24.919,25.305,24.794,25.491,26.173,25.642,25.960,24.891
1993,05,27.414,28.182,28.266,27.225,27.278,28.802,27.344,27.156,28.412,27.428,27.848,28.838,28.150,27.768,27.628,28.080,28.108,28.859,28.793,28.183,27.937,27.595,27.872,27.988,28.906,28.380,26.598,28.338,28.673,27.306,28.348,28.646,28.610,28.121,27.991,27.743,26.965,27.842,27.868,28.842,27.575,28.836,28.859,28.548,27.542,28.331,27.933,26.784,28.166,27.681,28.674,27.929,26.424,28.075,27.153,28.645,28.528,27.855,28.502,27.700
1993,06,27.517,27.633,27.979,26.497,27.478,27.227,28.753,28.394,28.453,26.273,28.530,28.494,27.800,28.031,27.179,27.828,28.751,28.654,27.725,28.327,29.250,28.762,28.410,26.718,28.550,28.774,28.058,28.878,29.479,27.864,28.729,28.476,28.785,28.092,28.851,27.291,28.245,29.164,27.770,27.009,28.224,29.271,28.706,29.522,27.441,27.581,28.235,28.202,28.553,27.574,28.971,27.718,27.988,27.874,27.898,28.864,28.848,26.619,27.558,29.919
1993,07,25.864,25.168,26.457,25.761,25.638,26.553,25.627,26.530,26.157,24.905,26.330,26.676,25.905,25.648,25.899,25.697,27.163,26.601,26.061,25.886,26.909,26.810,26.529,25.251,25.744,26.287,26.227,26.920,26.329,26.816,26.747,25.875,26.165,25.177,26.220,26.038,26.170,26.979,25.959,25.350,25.237,26.749,26.484,26.752,25.797,26.063,26.094,26.626,26.995,25.346,26.353,25.676,26.399,25.692,26.053,26.487,25.726,24.678,25.669,27.977
1993,08,25.779,25.119,25.115,24.947,25.373,25.469,25.349,25.595,25.640,25.269,25.243,25.482,25.523,24.837,25.802,25.478,25.577,26.014,25.400,25.494,25.483,25.894,25.704,24.854,26.200,25.351,25.444,25.482,25.587,25.254,25.724,25.849,25.671,25.452,25.314,25.793,25.206,25.341,24.879,25.590,24.696,26.032,25.293,26.099,25.296,25.220,25.391,25.678,25.957,25.173,25.513,25.800,25.217,25.177,24.932,25.936,25.390,25.072,25.299,25.617
1993,09,25.628,24.455,24.611,25.398,24.861,24.956,24.566,25.323,25.240,24.793,25.236,25.489,25.307,25.014,25.281,24.934,25.517,25.769,24.929,24.654,25.193,25.364,25.294,24.676,25.555,25.423,25.090,24.993,25.221,24.649,25.154,25.177,25.049,25.581,24.900,25.100,24.897,25.130,24.408,25.485,24.419,25.124,24.968,26.318,24.665,25.011,24.732,25.637,25.714,24.852,25.617,25.069,25.399,25.046,25.297,25.221,25.104,25.048,24.718,25.320
1993,10,23.589,23.565,23.745,23.830,23.947,24.004,23.869,24.309,24.401,23.441,23.932,24.048,23.747,23.160,23.288,24.299,24.050,23.367,24.732,23.846,23.899,24.816,23.971,23.744,24.405,23.796,23.576,23.615,24.083,24.192,23.991,23.681,24.590,23.864,23.570,24.267,23.853,24.507,23.405,24.117,22.815,23.731,23.755,25.537,23.591,23.740,23.303,24.144,24.495,23.919,23.929,23.633,23.372,23.270,24.476,23.988,24.361,23.400,24.229,24.083
1993,11,21.599,20.600,20.786,20.718,21.150,21.211,21.197,21.654,21.687,20.524,21.088,21.737,21.145,21.092,21.731,20.808,21.097,21.646,22.192,21.059,20.930,21.717,20.873,21.176,21.594,20.635,20.640,21.105,21.448,20.849,21.924,21.160,22.296,21.588,21.177,21.035,21.069,21.255,20.232,21.514,20.915,21.227,21.323,22.693,20.661,21.135,20.775,21.192,21.470,22.106,21.791,21.708,20.140,21.323,21.185,21.137,21.013,20.324,21.205,21.365
1993,12,19.214,19.240,18.088,17.769,18.227,19.224,18.923,17.443,18.738,17.827,18.458,18.712,17.369,18.959,17.899,18.464,18.495,19.231,19.382,17.835,19.051,19.349,18.277,18.011,19.022,19.453,18.484,18.262,19.646,19.050,18.242,18.710,18.771,19.293,17.805,18.690,19.257,18.260,18.022,19.548,18.109,18.682,18.163,19.340,19.378,18.160,17.758,19.465,19.074,18.544,19.026,18.946,18.694,18.904,17.970,17.872,19.217,18.300,18.067,19.129
1994,01,17.989,17.539,17.090,17.828,17.826,17.732,17.079,15.886,18.113,16.676,17.412,16.318,17.276,17.825,17.149,16.814,17.194,17.147,18.170,17.244,18.711,18.488,17.468,18.015,17.488,18.211,18.108,17.653,19.166,17.872,17.518,17.756,17.592,17.881,17.359,17.807,18.196,16.991,17.344,18.465,17.886,18.253,16.056,18.611,17.104,17.511,17.383,18.581,18.970,17.751,16.997,18.128,16.881,17.577,17.979,17.577,17.353,18.273,17.369,17.628
1994,02,19.128,18.601,18.954,18.020,19.561,18.199,19.205,18.579,18.801,18.742,18.762,17.855,18.878,18.748,18.271,18.486,19.120,18.856,18.620,18.214,19.604,19.656,19.410,18.976,19.188,18.899,18.974,18.504,20.096,18.293,18.485,18.765,19.217,18.155,19.600,19.267,18.583,18.424,19.100,18.999,19.708,18.826,18.618,21.024,19.191,18.879,17.129,19.062,19.297,18.982,18.244,18.332,17.798,19.921,18.614,18.440,20.048,18.159,18.714,19.129
1994,03,22.056,22.016,22.541,20.798,22.074,21.732,22.651,21.865,21.327,21.451,22.753,20.808,22.306,21.492,22.923,21.919,22.063,22.656,21.876,20.841,22.192,22.300,21.913,22.375,22.548,20.974,21.612,21.527,22.523,21.407,21.951,20.979,22.089,22.430,21.332,22.168,21.881,22.665,23.015,22.209,21.363,22.469,22.114,23.203,21.921,21.419,21.352,22.934,22.582,22.981,22.133,21.289,21.000,21.017,21.163,20.583,22.220,21.599,21.975,21.985
1994,04,25.892,25.580,25.079,24.126,26.105,26.073,25.597,25.671,25.430,24.611,25.682,25.677,25.881,24.273,25.764,24.278,24.957,26.753,25.620,25.448,26.659,25.709,25.591,25.517,24.717,26.011,26.256,24.962,26.400,25.436,25.580,25.266,25.487,25.728,24.351,25.044,25.350,24.031,25.703,24.962,24.247,26.154,25.584,26.561,25.374,25.152,25.937,26.514,25.756,25.956,26.347,25.076,26.018,25.338,25.119,25.665,25.743,25.696,24.482,25.380
1994,05,28.848,27.512,27.158,27.082,28.345,28.817,28.654,28.123,28.165,27.359,28.512,28.409,27.345,27.352,27.717,26.805,28.067,28.098,28.321,27.625,29.376,27.246,28.529,27.624,27.391,28.990,28.771,27.367,29.030,28.080,28.214,27.497,27.985,27.926,27.162,28.399,27.846,28.000,27.842,27.581,27.611,27.739,28.548,28.991,27.845,27.767,27.369,29.140,28.641,28.655,28.676,28.139,28.383,28.226,27.518,28.278,28.215,28.251,27.431,27.988
1994,06,29.247,28.886,27.999,28.339,28.190,27.158,28.644,28.240,28.457,27.684,28.244,28.944,28.711,28.487,26.989,26.482,27.925,27.314,28.847,28.496,28.252,27.395,29.191,27.387,27.893,29.277,28.913,26.491,26.205,26.745,27.979,27.025,27.263,25.765,28.078,28.818,28.674,28.705,29.247,27.033,27.926,28.206,27.406,28.257,28.167,28.436,27.208,28.688,29.445,28.942,28.398,28.335,29.221,28.338,29.185,27.502,28.450,26.469,28.905,26.405
1994,07,27.163,27.533,27.062,25.851,25.884,25.433,25.865,26.576,25.569,25.329,25.422,25.840,26.143,25.739,25.325,25.899,25.381,25.509,26.460,25.668,25.724,26.401,26.819,25.550,25.463,26.635,26.156,25.159,25.766,25.402,25.427,25.204,25.990,25.024,26.197,25.880,26.777,26.042,27.053,25.285,25.394,26.296,26.487,26.694,26.163,25.212,24.914,26.837,26.889,26.148,25.798,26.839,26.362,26.083,27.391,25.888,25.872,25.192,25.935,25.207
1994,08,26.190,25.574,25.414,25.546,25.331,25.308,25.379,25.457,25.362,25.232,25.580,25.642,25.529,25.499,25.231,25.620,25.574,25.724,25.743,25.217,25.491,25.995,26.048,25.216,25.491,25.903,25.545,24.921,25.364,25.607,25.197,25.228,24.974,25.258,25.693,25.428,25.844,25.361,25.975,24.829,24.905,26.020,25.206,25.563,25.431,25.058,24.773,25.414,26.201,25.613,25.478,25.004,25.038,25.386,26.615,25.537,25.331,25.021,24.810,25.567
1994,09,25.221,25.172,25.299,24.673,25.415,24.319,24.765,25.236,25.190,25.012,25.209,25.403,25.115,24.950,24.923,25.174,25.317,24.929,25.442,25.151,25.353,25.172,25.420,25.477,25.478,25.062,24.809,24.674,24.941,25.186,25.812,24.592,25.126,24.893,25.088,24.867,25.314,24.881,25.231,25.311,24.283,25.160,24.878,25.546,24.768,25.237,25.010,25.861,25.184,25.063,25.137,25.424,24.940,25.328,25.810,25.505,24.813,25.237,24.707,24.675
