2006,12,0.165,-0.002,-1.100,-3.658,2.754,0.447,-4.873,1.056,0.561,0.524,-0.118,-1.925,0.197,-0.978,-0.092,1.248,0.278,0.305,0.229,2.614,2.696,-0.485,-0.228,0.525,2.194,-0.174,-1.969,-0.283,-3.855,-0.835,0.856,-2.704,0.896,2.728,-0.595,1.276,0.698,0.023,-0.825,-2.924,2.321,1.867,0.946,1.879,-0.971,-0.285,-1.630,1.013,0.110,1.965,3.297,1.018,-1.856,0.990,-2.641,1.301,0.352,0.172,-2.193,1.396
2007,01,-2.704,-3.611,-1.496,-1.678,-0.464,-0.670,-1.129,-1.185,-2.098,-1.549,-0.823,-0.511,-0.434,-2.539,-2.599,-0.209,0.997,1.348,-0.986,-0.711,1.562,-0.365,-0.723,0.088,-0.741,-2.862,-4.074,-3.672,-2.341,-2.391,-0.539,-4.031,-0.816,1.342,-1.547,-0.344,-1.799,1.842,-0.587,-1.449,1.673,0.225,-0.367,0.128,-2.945,-3.688,-0.538,-5.802,-0.152,-1.020,0.304,-1.627,-3.939,-1.542,-1.508,-1.606,-0.257,0.580,-2.792,-1.431
2007,02,-3.922,-4.137,-0.112,-0.622,0.398,-1.318,1.029,1.381,-0.752,2.507,-0.109,-0.322,-0.231,0.257,-0.585,1.106,-0.158,-0.787,0.441,1.145,0.657,-0.787,-2.736,-2.973,-1.573,1.251,0.514,-0.297,0.975,-2.644,-3.302,-4.327,0.510,-0.916,-2.039,1.306,-1.662,-1.931,0.489,0.764,0.353,2.234,-0.174,-2.442,-3.549,-2.759,-0.632,-2.902,0.098,-1.307,0.870,-1.473,-2.753,-0.807,0.701,0.622,-1.206,0.928,0.875,-3.026
2007,03,3.413,0.764,4.352,1.624,-2.115,1.541,2.164,2.981,-0.600,3.745,1.672,-0.057,2.713,0.394,1.090,3.678,2.280,3.263,4.033,2.220,2.073,0.095,1.289,-0.166,3.759,2.963,3.378,3.170,3.743,1.500,-0.113,2.836,0.932,-2.607,-1.096,0.949,-1.646,1.316,1.931,3.244,1.779,3.715,2.433,-2.162,3.016,-0.491,-1.584,-0.644,0.762,-0.046,0.882,1.654,1.215,2.532,2.500,1.425,-0.289,1.206,1.941,2.826
2007,04,7.066,3.912,6.463,4.794,5.164,6.633,6.458,5.778,4.390,7.683,3.763,5.663,6.409,5.444,5.990,7.004,6.679,5.807,6.505,5.206,5.560,7.558,4.970,6.182,6.366,6.682,6.722,5.869,5.061,4.561,5.395,4.313,5.694,3.323,5.561,6.804,3.874,4.226,3.735,5.983,7.056,6.425,6.210,4.970,4.941,6.219,3.742,4.156,3.692,6.081,5.384,5.032,5.545,6.597,6.404,6.690,3.919,4.984,5.027,6.137
2007,05,11.125,9.398,10.034,10.059,10.185,9.048,9.093,9.840,10.603,9.063,10.849,9.065,9.420,9.440,9.761,10.008,9.924,11.055,11.730,8.797,10.943,9.193,8.821,8.921,10.176,10.291,10.694,10.256,9.560,9.254,10.071,8.808,10.077,9.102,10.363,10.920,8.901,10.039,10.452,10.354,9.132,9.985,9.850,10.681,9.134,8.663,10.184,8.905,9.619,10.614,9.158,9.584,10.168,10.063,10.583,9.241,8.437,9.772,10.839,11.144
2007,06,14.171,12.816,13.620,14.522,14.070,12.454,13.862,13.732,13.668,12.711,13.598,13.262,12.660,12.744,12.276,14.063,13.592,14.320,13.131,13.204,14.348,12.830,13.767,12.849,13.501,13.665,12.919,12.765,13.013,11.778,12.845,13.491,12.627,12.750,13.542,13.053,14.391,12.876,13.087,13.416,13.922,13.574,13.522,13.456,13.302,12.940,15.272,11.558,12.994,13.394,13.074,12.103,12.771,13.018,14.165,13.426,13.866,12.893,13.272,13.830
2007,07,13.963,14.489,15.192,13.524,15.576,14.470,14.717,15.058,15.507,14.625,15.835,13.658,14.000,13.679,16.280,16.426,15.151,15.221,13.282,16.222,15.318,14.182,13.649,14.949,14.052,14.720,15.584,14.575,14.706,13.466,15.034,14.415,14.527,15.003,15.485,14.364,14.335,13.769,15.930,15.163,15.397,15.945,15.046,15.321,15.017,15.900,14.325,14.787,13.841,15.135,14.463,13.872,14.117,15.118,14.557,15.237,14.739,15.195,14.882,15.424
2007,08,13.424,13.692,13.995,13.786,14.966,13.107,14.116,14.839,13.743,14.433,15.543,14.629,14.030,14.929,15.062,15.415,14.182,14.688,13.824,14.241,14.328,14.334,13.883,14.764,14.770,15.624,15.012,12.741,12.833,14.444,15.771,13.144,13.941,15.037,14.947,13.283,14.538,14.128,14.358,15.491,13.210,15.674,13.913,14.424,14.374,14.807,14.691,13.554,13.190,13.326,14.251,13.605,13.670,13.023,14.710,14.012,14.409,14.218,13.726,14.833
2007,09,10.508,9.886,11.387,10.981,12.015,10.919,10.746,11.031,10.514,10.959,11.212,10.844,11.705,10.570,10.687,11.443,10.205,10.369,11.940,10.447,11.071,11.452,10.891,13.069,11.829,9.962,11.579,10.386,10.279,11.206,12.388,10.883,11.097,11.118,10.673,11.127,10.623,11.443,9.925,11.066,11.268,12.144,11.100,10.767,10.381,10.045,11.140,10.391,10.830,10.450,11.469,10.010,10.311,9.991,10.634,10.832,10.736,11.028,11.058,12.258
2007,10,7.707,5.519,7.807,7.515,7.777,6.648,6.742,8.822,6.766,7.693,6.978,6.986,7.036,8.110,7.154,6.761,6.364,7.782,7.554,7.395,6.516,6.541,6.855,7.727,5.669,8.558,6.668,5.681,7.980,6.544,6.870,6.023,7.240,7.996,7.233,7.739,6.557,5.371,7.191,8.125,8.254,7.224,7.829,5.876,6.905,7.687,7.224,6.393,6.547,7.279,7.346,7.004,6.404,5.066,7.408,7.000,6.815,7.863,7.023,5.458
2007,11,3.876,1.425,2.824,4.839,3.695,4.061,2.464,4.313,3.418,2.943,4.699,1.513,4.075,3.003,3.960,4.890,0.742,3.055,4.000,4.435,1.195,3.276,3.809,3.980,2.174,1.731,2.713,3.323,1.099,1.683,1.742,1.901,3.724,3.235,2.153,2.660,4.728,0.894,1.688,4.353,5.094,2.941,3.417,2.654,4.131,3.601,3.118,2.387,2.525,3.472,3.969,2.243,2.879,1.727,3.212,4.940,2.621,3.021,2.431,2.599
2007,12,0.434,-1.379,-1.175,1.330,0.712,2.764,0.655,2.233,1.012,-0.275,1.025,-0.406,-0.397,-0.518,3.462,2.645,-0.056,-1.428,1.751,0.277,-1.811,0.580,-0.324,2.230,-1.120,-3.190,-2.926,-2.330,0.590,-1.013,1.614,-2.549,0.144,-4.281,-0.506,-0.653,-1.898,-1.771,-1.389,-1.341,0.843,2.079,-0.259,-0.189,0.344,1.131,-0.343,-1.064,0.236,1.468,0.933,-2.796,1.498,0.049,-0.244,1.532,1.386,-0.230,1.180,0.132
2008,01,-3.069,-2.099,-3.468,-1.268,-2.569,0.640,-0.617,-2.660,-1.903,-0.957,0.592,-7.613,-3.600,0.181,1.909,1.133,-1.720,-2.448,-2.430,-0.373,-3.550,-5.045,-1.719,0.319,-2.729,-3.620,-0.666,-2.527,-1.289,0.311,-0.725,-5.066,-2.368,-4.171,-0.136,-3.643,-4.062,-0.006,-0.379,1.270,-1.099,1.042,-1.344,-1.701,-4.271,-3.547,1.526,-1.184,-2.722,-0.820,0.161,-1.335,0.616,0.111,-3.705,0.026,-4.362,-0.775,1.448,-2.146
2008,02,-3.909,-1.733,-0.072,0.132,-0.359,-1.314,-0.801,-1.313,-0.414,-3.726,-0.304,-1.381,0.770,0.196,1.130,1.954,-7.133,-0.998,0.104,-2.237,-7.293,-1.245,-3.128,2.151,-1.746,0.840,0.916,-3.320,0.236,-1.530,1.073,-1.662,-3.525,-0.031,-1.514,-0.355,-3.689,0.544,1.379,0.846,0.360,-0.119,-2.004,-1.642,0.709,-4.235,1.785,0.035,0.313,-2.742,0.993,-1.518,0.721,-0.219,-1.626,1.206,-5.679,-2.158,-1.592,-1.791
2008,03,3.753,0.600,2.015,2.143,0.021,0.536,2.835,1.221,2.277,1.675,2.909,1.883,1.134,3.364,0.689,4.265,-2.543,2.189,2.578,2.185,0.623,0.633,-0.773,3.202,1.146,0.544,2.459,2.279,1.908,2.788,1.327,-0.700,2.020,3.076,0.514,1.690,0.148,2.614,3.136,2.420,2.267,1.616,0.506,0.625,1.670,-0.500,3.436,1.974,3.251,1.288,1.774,2.735,2.034,2.548,1.452,3.158,1.702,2.446,1.167,2.996
2008,04,7.176,5.976,6.594,5.284,6.262,4.537,5.703,5.980,6.406,5.970,6.004,6.834,5.159,5.471,4.887,8.159,4.226,6.427,5.635,5.832,5.781,6.578,3.639,7.275,5.212,4.053,5.753,6.106,7.219,6.175,6.175,5.084,4.924,5.348,4.865,4.052,3.083,6.738,5.897,5.789,7.828,5.738,6.158,6.636,6.386,5.554,6.570,6.189,5.689,5.635,6.964,5.453,4.267,4.457,6.941,6.350,6.709,4.539,5.325,5.065
2008,05,10.007,9.251,8.012,9.759,11.116,9.992,8.809,9.926,9.932,11.117,9.545,9.491,9.318,10.186,8.545,11.191,9.808,10.344,9.587,10.786,10.094,10.188,9.752,10.410,8.874,8.847,9.586,10.505,10.960,10.582,10.778,9.321,9.511,9.322,9.753,9.611,9.727,9.012,11.672,10.428,9.325,9.270,10.334,10.144,9.955,9.315,9.934,10.046,9.954,11.035,10.840,9.147,9.005,9.766,10.174,9.757,10.210,10.117,9.269,10.535
2008,06,13.410,12.534,13.674,13.364,13.593,13.512,13.293,13.557,11.931,14.051,13.735,12.834,13.821,14.106,14.248,14.490,13.847,14.176,13.038,12.902,12.748,13.804,13.007,13.285,13.328,13.736,12.083,12.910,14.070,13.203,14.200,13.760,13.809,13.509,13.199,13.112,13.450,13.054,12.376,12.901,13.746,13.214,14.361,12.465,12.673,13.229,13.884,12.169,13.050,12.526,13.151,12.439,13.358,12.822,13.087,13.382,12.664,13.507,11.707,12.731
2008,07,15.414,15.749,15.283,14.633,15.655,15.180,14.970,15.516,14.352,14.027,14.850,14.710,15.466,15.263,14.035,16.534,15.012,14.386,14.564,15.449,14.204,15.760,14.214,15.502,14.719,14.161,14.405,14.640,15.747,15.074,16.127,14.953,14.544,15.380,14.618,14.413,14.474,14.688,14.526,14.207,15.107,15.548,14.569,14.387,13.708,15.354,14.640,14.064,15.346,14.821,14.866,14.286,15.120,13.983,14.935,15.036,15.045,14.728,15.537,14.572
2008,08,14.446,13.188,14.695,13.765,14.635,14.866,13.472,14.617,14.193,14.985,14.275,14.010,13.850,14.344,14.070,15.099,13.784,13.552,14.042,14.885,13.740,15.880,14.312,14.467,14.657,14.165,14.332,14.559,15.190,13.793,13.630,12.795,13.977,14.698,13.300,14.497,14.868,13.064,14.684,14.471,13.325,14.964,14.193,14.395,13.926,14.349,13.799,14.014,13.591,14.795,14.900,13.316,14.047,13.751,15.426,14.637,14.648,12.928,13.282,13.297
2008,09,11.147,9.889,11.483,10.906,11.749,10.374,10.296,12.147,11.850,10.630,10.432,11.015,11.062,10.696,10.360,11.663,10.153,11.014,10.634,12.114,10.975,10.881,10.815,11.349,11.361,11.410,10.474,11.105,10.909,9.764,11.204,10.342,11.749,10.783,9.304,10.365,10.887,9.997,10.034,11.058,10.003,12.199,9.867,10.073,10.624,11.417,9.751,10.331,11.173,10.473,11.485,10.868,11.354,10.288,10.866,10.852,12.185,10.083,9.425,9.539
2008,10,8.039,6.292,7.594,5.822,7.329,6.186,7.023,7.142,6.754,7.871,6.242,6.792,7.921,7.402,7.863,7.090,7.068,8.031,6.035,7.733,7.338,7.415,7.228,6.839,8.082,6.914,7.544,7.217,6.113,6.885,6.966,6.558,7.758,7.363,6.387,5.855,6.265,7.238,7.037,6.136,6.519,7.782,6.873,6.887,8.410,7.485,6.100,6.021,6.654,6.710,8.343,7.742,8.560,7.380,7.097,6.587,6.421,6.327,6.076,7.409
2008,11,4.466,3.588,1.814,2.603,3.169,1.611,1.994,3.774,2.396,2.606,3.343,3.589,5.067,4.493,5.791,4.385,2.726,4.079,3.706,5.623,1.580,4.497,3.461,3.423,1.542,3.458,3.798,3.726,1.726,4.302,3.725,1.058,4.075,4.159,1.493,2.381,3.368,4.001,2.409,2.739,1.138,3.847,0.581,3.489,4.245,5.436,3.595,1.012,1.518,1.463,4.905,2.215,2.608,3.443,3.047,4.170,3.031,2.200,0.420,3.258
2008,12,-1.215,-2.557,-1.208,-0.138,1.336,-0.437,0.527,1.661,-1.989,-2.004,0.723,-1.053,-1.876,1.804,3.164,1.719,1.477,1.858,-1.351,1.447,-2.129,0.498,-1.021,0.653,1.498,-1.350,-0.412,0.178,-1.993,1.352,2.020,0.243,2.312,2.962,-4.535,0.536,-3.775,1.431,0.104,-1.562,-0.868,1.911,-1.933,0.190,-1.213,1.723,0.281,0.051,-0.451,-3.018,0.749,2.434,1.066,1.176,0.237,-0.078,3.649,0.041,0.813,1.909
2009,01,0.103,-0.875,0.753,1.571,-3.650,-0.252,-0.157,1.585,-2.461,-4.650,0.084,-3.256,1.320,-0.272,-1.205,-2.176,0.280,0.233,-0.067,-2.065,-6.075,-1.451,0.710,-1.963,0.427,-1.051,-3.000,-0.363,-0.887,0.659,0.529,-3.769,-0.891,1.032,-2.847,1.077,-1.781,1.965,0.537,0.937,-0.939,0.257,-4.342,-4.405,-0.704,0.026,-0.528,-1.300,0.243,-2.016,-2.613,-1.818,0.787,-0.400,-1.047,-2.159,-0.965,-4.047,-0.480,-0.539
2009,02,-1.836,-1.492,1.577,0.388,0.337,0.071,-0.356,0.524,-6.821,-2.605,-0.200,-1.453,1.246,-1.626,1.840,2.076,1.427,-0.925,-0.748,-0.482,-2.438,-0.433,2.288,-0.315,0.447,-3.416,-3.013,0.665,0.062,-2.366,1.135,-0.623,2.258,0.761,-2.621,1.041,-0.141,0.730,-0.114,0.348,-0.182,-0.354,-2.398,-1.295,-1.721,-2.622,-0.690,-0.910,-0.487,-2.661,0.054,-2.016,-0.992,-3.381,-1.309,-0.546,1.458,-0.853,0.450,-2.038
2009,03,2.143,0.886,0.896,2.228,2.646,0.645,1.596,3.454,-0.195,1.918,3.860,1.628,2.208,1.916,3.217,2.419,2.133,1.502,3.221,2.672,-1.800,-0.139,1.502,1.992,2.580,1.373,1.731,2.293,2.535,3.838,2.822,1.426,-0.237,2.147,-1.161,1.149,3.119,3.705,3.302,2.676,3.635,2.482,2.076,-0.500,0.436,1.469,1.905,3.316,0.164,2.762,4.466,2.724,1.984,0.506,1.795,1.952,2.833,2.984,1.358,2.524
2009,04,6.577,3.947,4.376,3.885,7.003,5.271,4.742,6.352,5.320,6.004,5.894,6.259,5.785,6.753,5.924,7.467,4.534,7.348,5.428,4.193,5.135,6.100,4.746,6.570,7.375,5.925,6.103,3.361,5.887,5.497,6.897,6.374,5.558,5.873,4.067,6.552,5.056,8.172,5.489,6.419,6.093,6.958,6.467,4.826,5.333,7.111,5.361,5.616,4.509,5.690,6.920,5.889,6.045,4.614,5.584,7.418,7.052,5.012,5.111,5.747
2009,05,10.388,8.772,9.578,10.066,10.467,9.985,8.632,9.647,10.599,9.514,10.903,11.100,10.251,11.334,10.430,10.168,10.398,9.513,9.151,10.852,9.083,10.600,8.573,9.586,10.441,9.629,8.604,9.283,9.952,10.377,10.500,10.002,10.018,8.827,9.673,9.001,10.116,10.568,9.710,11.444,10.506,10.828,9.271,10.459,10.744,9.797,9.758,9.722,9.370,10.757,10.871,10.045,10.105,11.444,9.878,10.513,10.634,9.843,10.113,11.054
2009,06,13.318,12.593,13.423,14.821,13.371,12.475,12.512,12.545,12.339,13.108,14.162,13.859,13.067,13.454,12.718,13.592,14.007,12.655,12.257,12.413,12.865,12.987,12.537,13.332,12.925,13.210,13.067,11.809,12.683,12.884,14.086,13.136,13.895,12.778,12.326,14.145,13.565,13.660,12.973,13.360,12.427,13.413,13.291,14.397,12.608,13.649,13.742,14.214,13.077,13.590,13.120,13.004,13.389,13.087,13.096,13.984,12.610,12.232,13.568,12.509
2009,07,15.075,14.132,14.663,14.789,15.169,14.720,14.772,14.761,14.784,14.757,15.089,14.935,15.312,15.431,15.360,15.150,14.586,14.638,14.914,13.158,13.534,14.328,14.259,14.629,14.448,14.581,14.461,13.665,14.639,14.307,14.819,15.059,15.803,15.437,14.598,15.636,14.295,15.772,15.052,15.725,15.155,15.135,15.841,15.527,13.647,15.741,15.865,15.396,14.218,16.507,14.805,14.127,15.671,13.666,14.570,15.431,15.035,14.881,13.830,14.842
2009,08,13.758,13.884,14.020,13.543,14.883,14.190,14.530,14.051,15.816,13.371,14.633,14.831,14.076,14.271,14.519,15.154,12.439,14.992,14.488,14.090,15.181,13.616,13.206,13.983,13.360,13.671,14.594,13.668,13.876,12.718,14.960,14.477,13.390,15.253,13.846,14.078,14.233,14.790,14.221,13.910,13.794,14.811,15.411,13.851,12.944,14.264,14.218,14.038,12.989,14.988,13.141,14.815,14.477,13.213,13.958,13.698,14.114,12.696,14.243,14.265
2009,09,10.314,10.540,10.956,9.812,9.539,11.595,10.282,10.379,11.122,9.940,11.669,10.898,11.095,11.128,11.841,11.037,10.069,10.875,10.230,11.110,11.138,10.979,10.374,10.373,11.499,12.225,10.470,9.677,10.773,11.027,12.277,11.148,10.697,11.223,10.662,11.422,10.785,10.823,10.716,10.017,10.675,10.990,10.695,9.982,10.022,11.006,11.891,10.414,11.277,9.890,11.089,9.564,11.262,11.251,10.969,10.745,10.882,9.385,10.944,10.985
2009,10,7.677,5.582,7.399,4.720,7.213,6.602,6.257,7.192,8.122,7.794,6.399,7.926,7.413,7.944,6.188,6.671,5.828,6.427,5.254,6.493,6.159,7.412,6.607,7.350,6.033,7.341,6.893,5.734,5.143,6.912,6.722,7.909,7.300,7.850,5.320,7.134,7.783,7.547,7.279,6.202,6.957,6.347,7.687,6.538,7.402,6.974,7.868,7.655,7.971,6.039,7.266,6.449,6.327,6.510,6.711,7.549,8.157,6.766,6.510,7.756
2009,11,2.883,1.747,1.380,2.930,2.745,4.001,4.141,3.496,4.404,2.459,3.167,4.094,2.999,2.154,0.772,0.931,1.583,4.315,3.165,3.631,2.686,2.792,1.163,1.940,2.865,4.282,2.517,2.717,1.828,1.085,4.860,2.645,4.360,5.063,2.715,2.387,3.478,3.440,3.139,5.010,3.050,2.552,3.463,2.761,4.144,3.485,4.424,3.812,3.665,3.727,3.498,3.040,0.982,2.755,3.527,2.225,4.176,3.543,4.547,5.284
2009,12,-0.321,0.436,0.626,0.001,-3.459,2.210,0.903,0.611,-0.079,-1.257,0.538,2.430,1.893,1.997,-0.566,-0.640,0.075,0.936,-0.457,0.819,0.314,-0.595,-1.681,0.853,-1.887,1.989,-1.509,1.045,-0.735,-0.625,1.123,-1.478,0.378,0.806,-1.892,1.753,1.226,0.874,2.794,0.970,1.402,0.280,-1.912,1.740,1.977,-1.275,1.232,-0.201,0.393,-1.991,2.549,0.331,-4.167,0.579,-2.748,1.556,2.068,-0.165,1.006,-0.002
2010,01,-2.428,-1.292,-0.401,-0.905,-2.674,0.527,-0.507,-0.635,-0.362,1.038,0.101,0.444,-0.401,-0.049,-1.161,-4.293,-2.057,-0.985,-0.063,-1.603,-1.184,-0.968,0.296,-2.329,-1.937,-0.981,-1.140,-0.904,0.461,-1.387,1.125,-2.860,0.824,-0.924,-2.154,-1.830,-0.550,-0.168,-0.651,0.459,-2.217,-3.868,-2.503,-1.703,-0.267,-1.538,2.739,0.131,-2.413,0.606,0.205,-0.009,-2.762,-1.650,-1.729,1.832,-1.123,-0.184,0.626,-2.215
2010,02,-1.165,-0.004,0.269,-3.445,-1.253,-1.012,0.442,-1.077,-1.135,1.601,-0.934,0.040,0.816,1.878,-0.081,1.517,1.079,1.061,-0.145,0.978,1.266,0.063,-0.330,-4.451,-0.035,-1.755,-0.013,-2.421,-0.180,-0.676,-0.157,-0.338,0.380,-2.573,0.482,-1.887,-1.247,0.798,-3.317,1.063,-0.583,-2.149,-1.186,-4.402,1.081,-7.170,-1.236,-2.473,0.369,-0.067,-0.400,-0.205,-0.878,0.792,-3.421,0.361,0.605,0.084,0.809,1.191
2010,03,1.165,3.095,1.688,2.417,1.314,2.677,1.522,1.931,1.351,3.703,-1.722,4.002,2.591,3.126,-1.060,-0.657,2.594,4.321,3.477,3.467,1.491,2.915,2.405,-0.595,2.457,1.699,2.512,2.345,1.955,1.917,1.923,0.773,1.938,2.032,-1.073,2.954,1.175,1.156,2.928,2.841,0.328,1.721,0.648,-0.745,3.417,-2.273,3.718,1.016,3.159,3.324,3.820,2.373,1.854,2.940,0.940,2.536,2.703,1.792,0.922,3.218
2010,04,6.374,6.435,5.296,7.847,4.552,6.879,6.013,5.782,5.667,5.033,5.299,6.003,5.064,6.715,4.074,7.655,6.621,8.046,5.317,5.719,4.174,7.077,4.925,3.910,6.208,6.790,7.115,4.118,5.207,5.602,6.245,5.933,4.840,4.438,4.788,6.040,5.984,6.399,6.332,5.467,5.538,5.034,5.394,4.400,6.990,6.182,6.563,3.711,6.528,6.607,7.023,6.779,7.080,3.984,4.719,4.311,7.325,6.261,5.192,6.115
2010,05,10.006,9.881,10.299,10.264,9.075,10.166,10.741,10.936,9.967,9.936,10.670,9.579,10.049,10.266,8.965,10.111,9.760,10.652,8.972,9.988,9.584,9.532,10.115,10.215,9.685,10.874,9.803,10.045,9.790,11.149,11.123,9.555,10.090,8.822,10.626,8.943,8.809,11.317,10.351,10.776,9.736,9.742,9.950,9.460,10.550,10.516,9.244,9.927,10.749,8.997,10.361,9.896,10.016,10.379,8.318,10.762,10.176,9.915,10.249,9.743
2010,06,12.665,13.228,12.603,13.132,12.833,14.092,13.161,12.480,13.411,13.586,13.293,13.051,12.894,13.461,12.728,14.923,13.051,13.849,12.441,12.695,13.174,12.831,12.376,13.136,13.516,12.075,12.927,12.711,11.888,12.614,12.979,12.788,12.540,12.786,12.523,13.741,12.446,13.806,12.576,13.398,12.299,13.202,13.507,12.214,14.270,13.201,13.653,12.720,14.719,13.857,14.591,12.732,13.101,12.844,13.035,12.551,14.006,13.117,12.612,13.670
