2008,06,56.510,162.185,99.766,127.503,37.249,114.636,102.767,135.108,212.588,90.544,182.162,60.453,132.980,80.227,69.811,190.790,80.908,96.036,180.053,133.501,118.642,153.013,58.772,79.278,185.847,204.542,132.911,113.653,29.990,169.983,76.563,122.252,26.981,98.799,60.338,169.876,41.942,66.415,59.889,182.858,53.603,35.407,91.335,61.711,155.308,265.189,121.690,83.563,37.699,209.875,133.655,20.543,25.104,230.958,97.650,92.520,149.864,97.769,92.466,144.612
2008,07,288.137,306.424,358.627,337.596,395.175,332.904,243.916,358.941,339.033,313.968,379.976,351.152,254.002,266.604,354.587,364.908,385.396,260.554,332.231,383.338,337.682,349.167,265.413,324.096,350.919,338.851,354.193,308.961,231.212,319.623,359.993,277.193,298.506,266.801,337.383,284.149,322.447,285.088,331.054,337.344,330.511,331.602,289.831,235.165,342.462,317.851,266.546,313.648,223.266,370.070,352.557,287.648,292.557,290.249,381.736,335.370,332.667,322.177,288.200,338.021
2008,08,290.297,340.353,325.119,299.451,314.817,326.835,327.188,371.018,251.099,391.297,318.765,318.783,342.026,244.790,310.368,311.211,336.571,335.781,352.561,281.879,297.124,282.253,293.547,327.423,395.779,343.266,289.823,350.159,268.993,366.034,320.453,250.458,284.076,364.580,327.580,312.625,284.472,299.913,334.618,311.674,416.339,345.760,330.266,271.918,338.571,317.715,291.536,314.408,348.205,288.840,272.958,241.869,254.963,326.542,304.189,323.328,305.053,308.869,319.922,290.538
2008,09,273.882,180.520,235.314,139.855,215.605,273.798,213.908,284.603,235.925,189.232,191.599,228.516,147.738,178.827,201.224,184.380,197.645,241.546,285.479,245.289,236.303,211.078,180.385,184.959,237.729,191.986,241.459,235.105,181.348,186.715,244.457,158.296,217.768,258.050,223.745,208.986,215.560,266.498,216.089,223.177,228.057,241.934,155.498,240.742,195.967,147.219,232.063,203.838,218.676,259.443,197.555,131.895,150.196,233.182,216.844,231.654,184.542,213.701,221.459,231.323
2008,10,65.098,115.936,66.986,41.248,141.005,138.338,45.605,133.630,52.972,114.364,60.888,48.249,61.617,49.343,75.115,18.441,119.645,144.275,55.012,104.665,50.726,97.100,40.501,53.160,142.034,105.354,91.319,103.575,154.532,49.448,67.716,36.048,95.293,108.540,116.850,76.091,106.648,144.533,53.080,50.701,112.593,136.507,68.237,83.702,28.027,96.820,140.033,69.230,48.760,75.107,46.348,107.011,42.783,128.418,32.014,60.143,59.047,56.755,55.979,97.102
2008,11,18.148,48.548,46.658,22.364,64.229,38.817,41.511,50.547,44.166,26.517,109.585,52.864,39.805,34.728,29.001,35.582,113.998,126.939,60.114,24.286,67.614,86.625,50.669,31.440,13.225,141.086,63.175,47.509,94.179,85.874,52.562,42.624,61.396,36.066,60.416,41.522,28.557,42.556,57.953,106.595,64.775,118.088,43.292,36.048,13.223,33.963,42.760,81.801,54.272,36.167,51.179,7.339,20.679,32.662,30.323,38.704,18.512,59.276,73.919,41.160
2008,12,24.065,9.338,20.648,15.865,60.808,48.454,119.289,7.393,30.362,24.011,39.195,82.594,32.152,39.203,13.798,25.526,27.648,42.144,6.303,50.287,42.590,9.070,81.797,59.872,38.824,12.979,55.935,8.136,12.560,36.828,25.070,30.326,29.905,19.746,9.846,56.070,11.429,65.255,57.317,22.881,23.861,85.856,40.736,13.292,19.630,48.484,25.657,79.852,29.507,32.413,87.976,25.712,40.845,69.274,16.685,4.661,11.653,37.881,47.470,14.268
2009,01,65.346,17.100,21.924,11.402,17.540,29.768,48.813,20.853,3.666,2.862,57.686,71.705,39.771,61.499,71.784,30.430,39.263,51.511,13.119,27.079,36.701,25.354,20.994,26.295,17.611,17.172,57.835,25.533,69.429,31.020,22.025,24.192,27.473,22.839,44.476,38.334,11.175,55.651,18.290,7.897,23.628,37.892,46.008,52.109,38.255,36.670,30.497,15.383,33.345,20.873,25.684,7.700,72.369,49.785,29.407,29.460,18.854,72.140,7.654,14.742
2009,02,29.675,2.741,35.186,8.383,21.966,7.909,56.218,22.982,2.334,19.292,22.666,77.470,55.858,36.804,33.147,37.457,35.764,28.473,21.814,12.428,12.861,1.439,57.533,30.801,2.257,31.692,13.876,1.551,19.306,56.597,22.243,28.229,46.810,10.631,29.856,12.295,12.454,12.971,17.976,15.063,3.876,35.124,11.003,37.001,48.243,43.412,17.098,21.038,45.156,10.117,6.784,26.003,50.731,17.493,67.799,11.099,28.017,31.261,13.677,9.627
2009,03,26.680,16.700,10.171,15.186,9.755,8.722,23.165,4.472,14.781,12.678,19.078,14.663,16.732,27.775,8.112,31.849,20.621,29.032,8.669,2.818,39.553,10.186,51.735,15.168,14.503,3.615,8.825,3.876,21.913,22.181,19.696,37.053,23.001,4.815,5.216,18.197,28.629,20.589,18.543,10.155,17.906,17.347,23.071,29.890,26.535,31.158,1.506,2.697,15.631,18.683,21.258,15.509,45.059,11.533,35.416,26.461,12.103,14.787,39.428,11.307
2009,04,30.041,10.786,15.216,16.467,29.517,22.567,27.722,4.079,12.741,14.485,14.479,21.551,14.063,12.690,74.235,7.478,18.811,18.548,9.445,5.376,14.371,7.773,28.280,30.023,27.364,6.260,20.478,17.606,23.457,17.982,15.259,42.741,7.072,24.701,23.327,12.766,8.423,19.246,8.899,9.506,26.273,28.617,19.224,28.335,16.623,33.509,11.648,18.345,12.452,11.629,29.493,12.394,22.123,16.589,8.300,22.209,28.948,6.933,31.660,29.302
2009,05,19.409,10.857,52.328,30.729,17.397,52.614,33.042,33.268,34.162,56.439,37.448,36.218,18.642,26.537,20.884,26.756,37.261,26.948,35.893,45.731,21.853,28.011,6.673,35.182,18.570,6.037,45.058,13.863,32.294,14.178,8.547,39.450,11.904,20.892,26.695,9.598,11.822,42.014,25.041,36.088,37.154,18.791,14.878,29.239,18.245,29.109,30.155,17.000,53.895,34.725,27.950,19.695,23.773,12.162,22.465,24.881,47.627,25.762,48.997,23.117
2009,06,89.354,122.729,65.189,77.504,155.550,156.934,28.142,116.594,83.279,83.335,156.596,74.694,60.992,65.246,139.929,44.994,267.985,121.732,33.382,119.058,154.851,122.510,45.514,244.386,67.291,56.590,125.564,157.015,30.402,119.872,25.874,190.017,112.807,80.391,74.046,49.137,88.050,206.084,140.676,131.985,255.077,179.057,156.545,147.888,115.603,58.162,56.708,183.277,91.895,122.040,60.981,171.765,117.774,51.202,32.236,104.307,208.148,41.096,236.753,60.159
2009,07,328.520,248.735,347.109,341.218,344.582,356.055,298.596,270.987,209.890,360.465,306.208,278.398,317.459,334.253,345.269,339.606,357.543,321.853,274.464,264.490,243.996,244.108,340.232,319.304,309.998,274.554,379.177,354.611,263.266,320.568,294.191,310.793,301.472,351.216,234.077,233.777,331.047,276.848,321.136,298.413,334.805,327.707,312.330,357.923,249.742,255.279,348.771,323.699,339.267,337.533,232.955,275.079,326.550,349.573,286.738,245.750,368.402,292.629,301.192,342.681
2009,08,333.926,348.083,294.205,327.265,353.528,365.768,325.444,279.150,349.047,303.283,352.604,336.651,328.710,336.614,331.624,292.193,303.619,312.395,309.710,278.503,336.058,309.329,360.670,267.958,342.834,364.033,340.585,335.767,308.999,301.544,326.408,360.671,309.720,274.804,355.920,358.574,365.988,290.153,344.232,329.781,331.082,336.644,309.093,295.212,290.498,333.962,341.240,318.433,318.651,351.623,323.105,320.093,335.009,282.151,302.621,348.145,299.916,298.303,337.685,307.045
2009,09,150.860,150.987,206.279,236.153,193.251,122.831,272.457,233.758,166.242,241.767,174.671,117.234,214.956,175.066,169.952,223.545,229.555,209.156,84.344,228.196,272.816,193.723,202.111,225.416,114.216,121.590,147.003,276.567,266.882,201.987,260.209,139.301,212.729,182.727,197.201,218.818,222.250,252.687,278.276,218.954,233.736,223.705,205.190,216.989,213.713,211.596,196.919,253.487,284.847,241.369,238.711,233.595,261.801,247.514,153.461,193.930,156.485,151.433,146.628,225.475
2009,10,106.038,84.849,62.741,136.064,65.490,46.388,63.023,105.977,48.176,77.888,119.081,83.951,75.227,77.667,149.006,38.355,32.839,104.040,16.492,85.117,102.699,105.354,71.375,97.642,88.738,45.094,64.244,105.529,67.353,114.512,27.814,63.749,142.317,80.027,113.655,113.333,60.527,132.558,81.766,80.857,72.898,50.505,135.795,180.312,117.460,96.032,80.870,126.605,110.016,110.724,71.654,117.493,96.872,80.910,49.667,83.537,114.757,85.070,42.013,113.418
2009,11,70.578,29.687,61.599,16.109,62.369,21.244,19.571,12.574,53.906,10.529,66.597,13.455,88.434,39.537,32.352,66.307,13.115,37.716,34.992,24.819,21.390,24.686,10.094,61.612,58.936,12.131,24.407,50.122,19.968,88.176,116.250,14.189,115.566,48.748,51.648,34.734,8.065,19.276,25.624,31.511,64.338,38.150,76.547,82.890,25.501,22.524,38.608,45.377,57.498,19.068,22.313,42.733,12.970,82.299,90.733,61.065,33.623,62.552,52.996,49.506
2009,12,39.625,58.574,16.644,17.682,24.016,30.662,136.216,8.059,48.786,51.339,12.982,26.273,9.372,68.638,40.956,113.761,49.467,15.169,26.208,81.600,35.068,23.383,15.137,34.126,14.199,28.204,4.859,39.485,45.172,36.656,48.810,16.533,13.427,14.128,7.577,10.455,17.102,11.160,11.914,7.611,30.358,34.739,124.028,37.216,24.142,8.817,56.581,22.286,26.440,51.698,20.401,10.455,9.389,41.395,22.931,33.803,75.243,23.589,36.975,75.458
2010,01,50.543,14.277,54.068,16.525,8.943,15.005,8.048,16.589,35.351,23.201,19.753,23.157,25.452,30.491,61.180,32.519,26.510,32.549,15.772,8.164,9.728,31.906,25.634,39.265,18.989,13.100,35.715,47.074,21.333,21.080,6.773,24.390,17.002,9.403,8.572,46.943,38.450,58.512,18.149,7.599,27.570,3.231,16.318,14.963,7.662,41.424,18.875,10.509,10.352,13.192,10.053,20.463,9.785,15.600,17.683,7.215,4.966,38.644,18.682,24.741
2010,02,19.268,22.502,46.092,13.458,9.292,28.857,40.088,18.065,17.710,23.894,29.164,50.142,8.307,3.620,6.071,14.201,33.623,19.950,57.902,4.448,15.298,9.848,24.974,34.523,4.876,38.689,3.602,2.948,51.669,30.063,6.017,18.225,31.279,18.680,19.036,96.441,40.705,3.482,44.463,3.931,50.850,12.891,29.435,9.589,3.102,44.320,46.580,45.812,12.519,23.327,40.294,63.048,24.490,33.754,31.958,6.593,16.403,19.824,55.710,1.442
2010,03,51.001,28.030,27.559,4.249,13.105,15.613,7.252,9.110,24.144,30.969,35.691,38.912,13.132,6.248,15.010,18.947,24.078,19.632,18.116,11.273,5.804,21.897,16.142,26.847,5.567,11.352,9.048,16.099,34.225,2.539,7.053,6.807,20.761,29.524,8.430,36.420,7.143,18.473,7.941,9.622,11.230,14.831,10.850,1.311,18.482,11.626,13.990,8.254,23.648,4.017,10.147,14.912,33.860,1.578,12.645,10.923,8.125,9.770,71.674,11.093
2010,04,19.292,13.847,25.402,9.741,10.673,9.018,18.070,14.572,15.141,11.522,16.719,21.947,12.040,3.983,31.386,20.226,12.371,16.313,25.234,14.800,16.641,8.888,24.699,16.899,9.441,27.059,6.851,15.811,23.668,4.629,6.648,23.587,44.787,9.172,19.969,7.577,27.487,36.829,19.096,26.892,7.151,19.119,25.540,22.845,23.294,19.416,10.664,29.134,47.293,8.357,5.387,22.715,8.924,11.900,18.760,15.155,7.418,31.945,17.128,11.008
2010,05,9.277,57.774,39.575,50.510,18.826,22.078,36.025,22.734,28.134,24.065,27.791,34.237,17.625,14.653,29.242,28.990,34.739,17.660,31.030,9.637,38.796,4.883,32.817,13.030,21.262,15.879,21.007,12.437,23.163,19.071,9.647,16.673,20.751,14.037,30.942,19.453,45.926,41.026,25.710,10.256,26.786,24.395,38.826,30.786,12.076,27.512,18.875,20.889,50.755,67.245,14.369,58.904,12.518,17.744,37.054,32.371,6.058,23.617,25.885,23.526
2010,06,100.785,80.287,200.146,171.393,101.559,71.356,282.745,56.864,195.839,73.686,254.233,39.259,144.552,134.639,182.950,152.419,291.694,63.891,189.260,104.110,150.079,142.285,176.880,59.743,94.007,106.365,44.227,143.169,75.490,181.720,142.078,64.104,94.781,152.023,197.581,78.772,147.099,156.012,67.989,58.412,101.047,58.106,182.163,234.585,60.759,85.382,30.713,10.819,115.734,286.238,217.049,155.572,114.629,130.613,153.591,81.777,182.124,312.601,151.711,137.424
2010,07,283.907,305.553,329.004,302.483,322.931,246.653,358.040,307.589,299.229,281.016,285.509,245.476,370.144,305.393,330.267,307.098,365.225,234.371,316.315,365.004,283.950,237.578,381.507,317.568,366.303,310.709,259.500,261.065,269.908,344.842,360.098,276.257,331.612,254.010,295.012,338.042,341.457,234.514,336.719,319.357,295.455,262.562,320.825,271.886,233.486,257.153,206.473,179.527,342.978,337.849,298.587,293.022,335.794,244.868,272.170,368.617,368.970,331.435,281.008,323.576
2010,08,332.076,249.089,326.109,287.868,384.040,379.262,338.067,340.935,305.872,305.078,292.758,307.929,358.783,299.348,306.656,289.976,336.300,314.712,320.730,339.148,363.317,269.525,336.691,319.635,301.503,320.450,319.184,339.817,338.602,371.598,320.279,336.680,363.968,366.413,315.489,361.951,310.593,330.415,264.270,272.530,314.319,311.054,334.545,318.680,242.312,348.605,286.173,366.982,265.526,333.781,360.631,350.205,311.389,297.332,322.329,246.968,254.292,298.579,312.051,285.485
2010,09,205.207,160.374,225.562,164.763,207.468,240.267,115.371,231.982,184.280,179.014,257.755,166.509,209.820,275.450,128.176,210.984,239.917,138.750,275.896,213.816,196.127,209.974,165.136,195.156,238.164,237.303,176.094,195.809,221.520,152.327,219.532,180.418,201.472,193.482,261.840,206.262,225.489,247.051,161.397,178.599,219.355,230.158,277.639,191.268,268.519,221.996,215.085,205.748,209.044,151.467,181.286,217.099,175.510,169.141,265.592,157.583,127.151,148.948,196.296,164.154
