1990,11,99.011,66.115,120.618,103.316,189.472,152.342,125.092,186.630,165.020,138.066,182.582,88.753,156.537,171.104,159.525,145.310,152.778,94.257,242.964,149.545,136.519,171.331,122.404,163.689,94.773,119.798,129.080,119.463,119.643,139.334,158.172,49.442,100.243,138.307,98.378,104.045,141.952,70.572,127.981,123.718,145.861,140.397,155.589,92.172,78.090,121.172,133.395,81.764,122.849,188.346,90.540,161.347,98.025,86.723,84.155,89.344,119.920,152.668,106.792,66.502
1990,12,135.961,135.335,59.393,179.438,137.727,119.200,87.747,151.962,140.456,83.094,168.127,152.904,165.714,103.986,122.458,128.143,134.086,68.922,138.422,171.983,114.088,150.577,137.564,136.139,167.285,130.879,86.778,183.044,127.583,111.285,107.947,130.493,87.426,141.998,148.994,118.815,150.191,125.119,155.868,139.322,128.692,147.722,132.520,91.018,71.225,132.216,141.986,142.461,86.978,170.851,119.043,86.028,106.312,92.227,201.463,180.950,134.515,89.953,151.587,114.556
1991,01,60.655,112.091,127.605,83.104,125.267,196.887,162.856,106.728,120.752,108.664,104.811,82.127,83.415,132.218,102.396,38.261,104.507,149.891,151.781,129.149,148.191,105.462,113.230,89.406,108.078,127.665,119.982,119.053,127.780,97.763,156.237,139.740,97.468,145.240,87.988,121.239,137.453,169.590,132.567,119.648,112.477,143.477,168.327,135.515,94.185,136.669,70.347,106.230,103.686,121.327,107.134,155.730,93.353,112.139,146.360,104.187,97.579,160.732,152.347,135.812
1991,02,106.520,93.465,118.617,115.616,144.073,125.414,115.186,81.227,100.595,136.038,89.098,78.010,40.231,80.947,78.682,106.360,134.029,109.823,69.778,83.841,73.831,106.691,76.516,66.627,114.889,107.385,48.131,100.672,81.083,99.978,135.123,100.776,102.154,93.087,112.854,72.963,144.701,110.844,76.648,130.756,106.475,153.966,72.271,80.989,104.813,102.926,34.695,103.959,55.752,138.833,58.301,124.042,83.776,81.468,122.186,107.674,81.863,128.681,105.682,125.180
1991,03,85.607,78.169,101.194,81.809,87.467,98.430,75.445,112.861,83.703,98.659,17.955,93.162,111.064,48.049,35.470,127.882,52.063,95.065,112.039,108.773,76.616,69.305,128.308,105.296,122.227,128.110,51.277,85.676,117.923,92.343,99.113,120.642,121.442,143.308,125.161,82.710,92.158,91.340,78.878,100.224,112.193,98.090,95.832,55.055,76.197,97.087,67.293,104.645,131.626,119.054,109.527,104.875,98.650,146.066,140.276,119.230,126.844,67.146,112.555,101.689
1991,04,89.081,60.081,107.936,74.101,95.202,58.261,75.463,102.726,106.586,94.494,78.472,73.105,73.866,102.443,100.080,52.536,106.494,66.398,91.445,88.111,84.450,58.630,97.017,90.305,103.532,91.053,100.244,88.485,116.122,101.109,50.515,111.818,94.568,51.661,69.338,94.023,50.894,76.555,95.821,77.848,103.529,94.706,38.958,59.046,48.921,122.979,104.827,56.356,98.659,119.889,126.239,99.175,102.127,105.329,78.382,75.300,74.232,75.206,86.764,88.275
1991,05,64.503,57.401,61.254,53.031,34.196,40.963,97.170,63.996,74.869,68.064,93.799,103.025,111.620,50.175,111.081,82.999,104.580,72.861,96.338,65.788,90.422,80.666,56.364,57.615,102.676,97.017,54.825,53.889,79.370,84.050,77.746,85.340,91.000,63.100,60.046,92.874,65.817,101.475,92.700,90.254,134.895,103.555,40.958,102.604,71.099,113.811,44.316,53.253,77.759,97.230,94.338,83.423,82.440,70.366,61.494,46.459,49.362,133.752,59.398,67.616
1991,06,36.904,94.320,69.469,85.184,93.990,150.152,115.564,52.286,36.761,78.879,75.281,128.321,37.587,94.489,48.198,71.698,32.665,80.589,87.442,65.746,86.232,50.574,96.884,82.677,81.301,45.216,92.163,122.368,91.767,86.284,88.072,61.359,65.640,50.027,126.800,63.208,73.702,114.669,56.916,94.055,61.965,129.044,98.232,69.822,87.480,48.823,56.808,77.815,55.967,71.007,65.356,100.901,75.940,125.250,72.774,89.784,69.295,80.026,120.140,62.287
1991,07,62.488,28.845,103.449,39.240,48.751,94.507,74.479,85.313,84.931,75.905,63.661,65.028,60.732,85.881,119.759,64.826,63.047,97.480,61.587,64.149,49.240,80.616,86.339,92.176,100.673,88.849,60.740,47.560,97.562,130.188,52.037,78.626,65.495,65.883,97.032,60.943,86.735,67.088,85.034,68.722,120.322,30.157,62.255,48.691,94.196,33.453,82.429,37.662,63.294,64.035,84.158,64.013,146.213,92.306,53.874,73.200,72.018,37.131,80.415,49.853
1991,08,51.307,99.323,122.007,83.749,68.153,95.439,134.966,130.946,93.886,42.723,132.724,101.272,109.622,16.186,127.109,104.926,85.173,112.940,94.399,76.274,35.382,52.234,54.226,64.315,85.142,87.341,88.536,65.911,64.861,78.856,119.053,106.795,68.775,40.869,45.867,105.523,109.153,99.130,47.379,73.346,76.697,54.745,79.314,140.366,73.462,59.292,120.217,54.137,101.158,90.740,93.894,87.931,89.767,58.445,23.976,66.808,52.128,82.645,148.237,67.713
1991,09,118.857,69.576,60.703,80.572,75.179,67.459,59.804,134.242,20.754,98.721,69.523,61.267,43.179,60.827,102.591,92.842,56.227,63.444,74.598,55.734,74.800,64.867,87.073,91.362,87.678,81.790,69.826,111.069,116.538,93.410,123.535,44.084,92.458,78.090,43.129,64.050,89.041,105.543,107.037,82.564,104.296,86.205,91.351,120.888,59.325,84.353,79.955,89.627,60.920,94.873,60.534,78.495,97.397,47.081,94.135,35.286,98.184,57.855,69.150,86.583
1991,10,133.695,125.183,109.815,167.254,126.847,127.945,138.622,129.669,85.906,81.485,96.680,136.586,84.049,143.537,115.075,75.614,152.565,171.711,81.169,98.899,132.068,93.777,129.026,117.499,80.579,78.191,108.867,177.206,137.586,157.877,53.057,135.773,111.893,171.395,90.058,137.081,127.376,119.621,118.229,135.488,165.277,122.837,127.545,86.444,147.651,145.842,112.631,147.563,124.477,102.856,86.027,54.996,118.969,104.549,167.782,96.064,62.019,166.733,101.038,147.860
1991,11,110.142,68.947,106.837,71.926,166.843,141.423,162.852,141.596,113.072,96.251,163.902,62.861,140.580,87.568,77.609,151.535,155.829,142.992,140.200,119.432,139.006,126.833,105.163,133.182,147.527,84.847,112.897,149.480,136.015,136.144,133.397,105.998,168.093,122.898,139.833,166.767,130.250,126.959,171.953,158.853,153.483,128.951,121.089,52.006,172.785,152.629,134.900,140.658,97.184,183.487,91.142,92.387,136.252,118.566,143.133,169.494,127.745,123.493,126.805,122.974
1991,12,133.885,124.053,119.639,139.935,151.576,123.819,148.636,109.938,143.199,148.513,110.409,145.776,141.706,90.394,115.962,133.820,114.802,86.807,132.150,114.637,70.593,147.432,134.362,161.059,133.988,138.152,159.469,113.861,133.515,117.489,105.090,67.985,152.249,149.142,123.311,160.366,86.105,144.116,102.051,106.032,134.573,98.204,98.190,106.287,101.945,162.500,109.854,138.168,136.448,183.456,142.890,98.641,168.256,100.406,123.764,152.645,161.014,86.818,149.301,169.548
1992,01,114.679,168.445,127.997,118.729,96.096,91.885,121.225,141.770,54.114,65.081,91.855,89.005,184.189,120.922,104.525,78.976,144.701,143.767,138.993,101.583,145.694,164.845,97.121,120.159,91.860,136.437,134.841,76.306,134.764,162.253,150.015,151.789,68.349,113.532,109.483,107.718,88.450,111.794,86.872,112.155,155.021,128.769,111.069,65.277,96.547,202.562,98.547,130.259,157.617,123.455,133.022,84.883,137.777,147.387,103.601,135.014,147.748,122.633,129.969,83.419
1992,02,78.625,137.448,107.219,133.003,121.750,96.803,126.515,101.394,114.506,86.025,79.271,94.654,118.425,95.902,109.739,87.427,104.111,122.316,118.612,79.678,98.721,83.209,76.609,83.709,156.580,49.445,122.430,83.811,110.138,83.901,105.617,132.441,51.240,107.335,138.600,52.693,76.545,68.359,89.358,134.522,75.543,76.166,83.098,80.401,125.306,136.758,74.256,121.519,108.911,74.858,130.030,122.981,114.059,108.579,78.841,111.665,94.237,67.638,124.475,74.467
1992,03,140.741,91.718,88.915,126.252,172.789,99.644,114.738,65.042,91.804,91.731,102.128,59.091,75.525,116.202,100.933,115.587,131.371,73.010,170.649,118.666,99.182,102.794,123.605,44.374,83.780,113.402,106.649,102.785,88.523,139.979,86.317,98.169,56.137,76.565,133.047,108.374,128.311,82.387,154.098,122.353,114.963,132.153,84.855,98.305,86.008,78.003,126.879,88.717,93.971,85.514,127.052,67.461,58.041,33.468,49.196,144.581,118.261,102.122,77.660,120.241
1992,04,92.037,68.167,131.049,91.898,125.641,61.920,88.332,122.422,64.450,150.144,138.470,28.271,88.860,99.598,45.976,86.335,81.429,103.108,119.844,103.648,98.893,73.138,28.766,51.837,111.095,62.229,77.929,71.413,66.377,99.610,84.291,127.198,95.535,96.541,41.019,83.565,124.222,70.391,98.609,68.109,41.491,78.146,108.890,104.641,119.105,87.065,110.596,107.526,72.682,49.850,119.135,50.043,62.847,104.126,132.229,73.518,114.486,67.125,52.712,75.449
1992,05,79.671,110.768,68.049,81.347,64.805,108.219,93.779,74.706,57.962,26.736,87.042,87.387,89.833,100.596,42.482,119.613,60.148,49.243,25.885,135.348,126.130,54.199,60.463,96.559,87.098,49.794,83.922,40.839,76.795,87.331,50.384,62.497,57.045,67.300,79.595,127.973,48.763,75.095,27.724,58.058,94.163,41.035,73.231,75.471,67.148,78.953,36.169,59.381,90.333,49.841,44.679,60.107,29.833,49.880,69.523,83.330,54.694,58.896,123.464,99.651
1992,06,111.266,79.165,126.128,75.780,123.028,75.258,115.346,68.181,66.678,78.375,45.451,109.079,122.002,101.158,89.227,96.588,68.100,103.682,117.436,109.946,121.484,74.823,63.652,89.449,59.059,49.328,73.805,85.462,31.392,93.227,84.582,89.270,99.330,76.616,69.475,114.799,83.656,74.299,69.829,62.452,112.535,48.812,81.775,126.459,86.813,110.520,93.651,95.365,82.322,26.001,96.771,60.059,96.899,96.112,101.252,106.357,89.464,105.745,121.253,53.061
1992,07,144.261,75.049,86.717,100.997,115.863,92.440,88.874,35.649,114.481,81.898,93.592,129.552,93.334,87.129,94.559,34.748,119.712,69.877,86.968,77.246,91.675,29.756,96.429,59.986,68.451,43.372,91.086,123.145,75.325,45.619,125.373,138.628,50.211,56.712,128.700,70.627,73.343,70.614,69.480,62.943,64.325,56.492,48.759,99.503,84.610,87.937,94.269,22.785,72.298,63.872,102.987,82.808,54.698,95.211,30.010,42.218,29.668,100.718,57.663,94.327
1992,08,83.028,69.827,89.780,148.561,91.798,67.243,71.608,60.271,119.574,32.356,87.522,84.193,41.462,27.555,86.664,47.505,79.753,95.924,96.808,72.836,66.877,55.874,82.092,65.220,109.521,91.210,65.754,79.654,88.026,70.783,65.417,126.438,70.514,67.439,31.139,66.972,85.972,62.931,55.069,61.353,40.544,57.127,56.128,126.595,32.483,107.641,118.952,114.771,24.584,65.510,94.281,124.742,74.066,107.884,96.179,57.977,57.862,79.278,105.161,24.021
1992,09,87.026,34.686,100.701,69.287,103.091,109.291,44.283,66.266,61.205,56.408,74.855,66.971,60.000,146.763,95.786,75.821,33.516,92.893,47.572,69.412,71.833,53.737,112.505,53.422,61.797,60.068,59.475,56.610,80.570,67.111,54.861,102.040,104.536,95.727,130.986,95.927,96.983,47.391,62.394,72.746,33.633,96.891,129.072,69.577,139.853,59.669,90.867,91.752,85.016,98.228,66.172,66.529,65.221,89.210,124.716,105.186,50.348,94.018,91.843,56.919
1992,10,113.525,163.054,155.846,127.862,126.122,124.109,104.292,99.068,52.101,165.777,140.874,98.329,66.799,116.213,108.128,75.911,134.468,147.474,92.819,122.241,140.387,108.894,86.880,94.383,96.110,135.924,123.705,167.749,170.499,155.620,98.182,93.739,134.757,73.187,98.355,81.524,147.991,145.493,178.266,89.520,130.823,133.426,99.473,111.021,85.880,136.549,136.527,147.181,150.120,128.419,119.947,143.493,87.608,139.037,101.950,103.824,145.306,60.877,82.565,150.602
1992,11,158.516,128.625,144.989,97.875,159.293,140.612,135.968,136.979,138.244,170.888,113.224,71.663,82.075,126.847,102.106,95.299,138.084,91.811,103.032,70.536,100.262,170.210,159.513,79.010,147.106,141.924,135.009,119.798,145.122,168.952,153.677,150.355,124.467,150.714,94.037,125.816,91.386,112.704,144.938,39.284,145.971,88.486,156.986,118.376,125.071,136.899,156.459,120.207,131.225,177.701,66.124,119.913,113.728,115.063,139.672,66.079,145.677,136.924,132.162,173.536
1992,12,106.166,121.879,146.718,71.503,118.978,103.663,83.952,155.733,80.381,145.228,108.677,81.643,154.465,183.263,129.965,88.449,166.249,108.755,82.154,102.123,95.595,110.340,130.315,135.350,106.725,117.596,149.283,125.510,143.116,81.843,74.188,125.987,137.594,144.101,172.418,162.042,105.637,136.941,108.214,118.450,166.084,136.692,120.270,140.446,107.611,120.395,71.859,135.265,169.874,171.880,147.453,109.547,96.365,104.097,163.407,122.686,132.129,130.083,142.355,155.835
1993,01,135.332,90.583,95.437,119.299,94.561,116.321,148.596,86.789,93.343,109.336,119.639,95.319,105.907,117.087,168.715,89.148,123.402,108.569,90.848,109.426,108.958,108.193,71.677,213.033,143.282,80.309,160.979,131.895,159.592,65.718,159.074,140.554,116.477,107.295,174.663,112.247,124.592,118.100,102.332,57.775,122.909,98.238,83.071,152.010,141.973,116.298,144.534,150.025,113.647,109.504,121.108,110.357,83.920,153.040,149.845,132.589,113.879,153.065,222.811,116.894
1993,02,66.554,135.220,85.431,113.551,132.777,124.453,121.132,111.393,96.388,98.267,80.248,92.974,123.573,129.883,121.773,98.750,93.145,85.360,81.293,134.028,80.017,62.100,101.019,131.543,118.471,56.738,108.482,121.811,73.578,64.624,83.343,90.665,100.136,66.503,144.332,94.738,90.171,118.303,109.475,72.754,124.114,80.273,93.136,78.962,93.692,121.687,112.444,78.774,124.243,104.954,99.014,46.203,66.548,119.664,133.363,152.667,51.174,107.335,131.571,129.986
1993,03,74.886,129.692,46.523,68.189,88.959,36.652,64.062,139.547,77.072,94.818,64.048,119.417,127.997,116.909,86.251,83.948,84.261,145.538,67.649,141.066,103.903,84.678,117.928,133.957,107.334,75.527,117.485,60.484,74.131,129.169,173.345,117.980,146.682,70.862,108.305,157.080,80.100,120.865,115.402,61.327,119.556,91.030,117.392,122.464,68.210,97.816,128.606,76.399,105.954,133.523,101.943,105.607,120.617,111.723,76.830,118.632,76.597,84.223,119.574,114.345
1993,04,66.836,85.634,89.033,28.101,94.217,42.442,86.769,125.813,39.754,67.990,79.460,95.287,65.466,96.178,49.988,98.327,84.961,84.708,65.271,86.032,79.618,99.865,91.507,56.351,83.327,57.991,47.141,68.508,63.039,62.718,122.734,85.844,115.093,108.193,61.051,101.582,62.675,99.830,79.130,53.096,75.431,104.426,108.343,102.425,118.931,160.723,114.831,86.488,86.353,84.714,112.053,58.420,109.246,116.523,117.099,79.408,99.573,88.316,47.764,46.146
1993,05,84.262,85.257,95.671,29.177,93.782,73.446,80.175,87.827,63.327,70.745,62.282,79.520,89.005,57.335,25.488,101.335,65.291,65.169,48.377,69.272,99.386,75.784,117.405,38.340,52.019,86.318,101.368,81.852,72.472,27.882,49.464,77.043,46.345,55.521,99.119,80.532,30.057,94.587,57.938,51.242,64.058,60.546,98.316,40.498,57.319,77.806,25.993,79.258,126.260,127.314,66.470,111.912,114.905,81.818,123.208,58.929,73.561,72.034,84.600,65.008
1993,06,89.899,37.251,70.988,44.861,125.756,57.312,94.414,85.648,56.218,71.862,61.390,45.338,124.715,69.652,85.308,49.036,54.252,73.133,67.180,88.148,42.174,47.504,101.305,100.199,41.794,38.732,114.065,110.807,60.033,65.529,63.287,97.510,107.642,63.146,15.909,107.688,55.996,57.893,87.653,97.733,49.820,34.566,60.669,64.653,60.779,99.968,42.269,82.197,64.542,102.837,121.769,94.205,63.798,71.437,90.245,102.380,24.270,79.179,93.583,106.666
1993,07,93.309,146.780,80.370,83.911,76.336,81.882,74.401,61.803,67.187,84.461,73.128,118.251,91.682,32.755,64.376,102.327,62.398,34.849,106.409,49.339,130.967,51.240,84.964,107.502,48.220,119.941,93.350,83.265,50.040,59.299,110.877,71.775,107.484,26.050,77.083,93.984,128.781,119.396,43.742,52.084,62.054,102.857,68.758,50.405,81.854,43.820,35.603,97.081,60.008,89.732,88.390,53.263,53.212,124.786,133.330,51.640,87.900,90.568,30.643,58.045
1993,08,107.894,60.041,34.533,40.222,97.514,91.924,70.330,54.806,78.630,69.830,72.055,85.299,37.436,88.311,68.680,88.157,33.720,57.948,66.990,63.119,40.165,68.349,52.022,108.396,100.743,63.258,76.833,56.628,91.012,67.352,70.373,13.281,132.654,105.180,75.846,129.371,87.775,91.707,72.575,77.416,81.920,98.469,61.851,93.223,105.871,60.819,37.051,56.653,63.812,76.734,69.029,40.596,100.348,90.129,156.475,104.744,78.309,66.297,66.823,45.795
1993,09,63.769,87.348,116.204,69.310,117.925,88.047,74.908,58.324,80.448,138.203,70.446,109.701,73.497,94.716,59.441,95.737,35.415,91.007,68.372,55.412,16.044,93.512,69.799,104.468,108.874,138.754,87.698,110.489,74.068,70.410,42.421,97.724,67.413,93.368,74.415,81.563,61.435,127.861,119.577,122.000,75.672,109.993,70.370,103.371,75.592,136.262,68.100,105.661,39.406,165.716,124.052,127.883,64.006,61.949,111.288,71.552,117.011,120.372,48.346,72.749
1993,10,121.533,157.396,99.087,132.711,168.978,108.250,136.192,94.177,132.132,120.441,164.047,138.355,124.480,130.853,83.692,117.903,97.729,122.296,120.336,89.987,56.003,189.268,99.224,91.927,95.540,106.265,83.370,112.868,111.188,99.579,107.470,109.004,94.502,171.325,89.387,115.314,129.966,134.724,106.597,128.571,103.176,110.648,128.481,153.478,188.055,109.370,157.029,92.007,136.717,117.247,102.525,135.157,121.482,140.675,157.530,92.451,180.565,151.094,118.844,98.873
1993,11,165.916,90.663,148.168,131.360,111.739,148.742,125.996,98.907,124.606,112.378,152.944,134.162,102.928,73.116,123.763,126.957,158.270,151.574,121.750,93.190,173.781,104.844,132.869,118.381,135.394,204.835,104.673,133.502,131.100,128.093,156.248,128.181,119.414,106.178,120.866,126.476,164.199,98.739,163.246,138.546,165.338,122.721,117.297,104.805,119.238,94.142,148.626,117.548,148.436,148.349,81.914,119.158,119.326,189.624,152.545,85.551,131.402,101.187,116.939,129.183
1993,12,192.019,147.817,139.361,145.611,151.050,149.627,85.257,111.441,107.129,138.803,97.535,149.493,172.804,185.292,180.015,79.890,106.954,137.323,145.306,141.730,162.329,129.953,134.437,151.367,141.342,148.318,121.336,130.276,153.680,162.609,139.110,125.406,128.302,117.395,139.589,118.155,149.745,117.022,174.195,178.395,142.701,132.860,146.966,172.983,143.085,134.812,99.307,106.283,120.688,135.692,124.996,157.331,107.396,113.766,152.911,135.974,119.473,74.323,82.103,132.898
1994,01,105.469,144.854,108.220,131.444,121.365,90.641,130.388,72.436,109.156,151.535,90.397,131.525,92.418,143.197,31.722,98.429,112.922,153.342,128.757,126.538,147.333,143.244,174.430,95.088,59.228,171.652,118.609,143.275,77.409,117.157,210.053,187.297,91.909,129.226,106.046,121.435,101.484,76.284,121.880,60.321,144.135,74.789,134.110,151.843,152.231,94.299,133.930,147.089,109.633,131.819,81.188,150.773,169.520,81.696,146.409,146.015,142.506,74.688,110.928,138.741
1994,02,92.228,151.814,118.020,113.471,119.250,76.672,121.725,68.221,88.457,86.067,87.505,115.685,92.127,98.587,23.745,99.315,103.344,111.085,114.652,99.745,65.609,93.780,78.722,71.556,65.086,146.972,44.925,117.204,106.633,115.259,96.194,108.063,143.041,156.037,108.818,114.537,120.596,22.484,150.404,128.955,131.591,97.011,108.859,125.431,114.583,137.763,134.400,122.939,91.618,48.896,93.254,96.335,106.772,92.082,127.061,116.037,107.575,56.842,64.340,81.686
1994,03,128.014,117.535,128.904,90.958,58.368,151.087,99.733,43.841,76.765,90.867,127.010,102.616,128.104,56.134,65.360,96.912,103.606,81.300,111.740,127.812,91.597,41.946,35.100,60.385,130.615,76.621,85.693,135.589,76.805,76.640,133.999,100.427,83.466,149.504,73.379,81.714,91.185,106.602,102.498,118.736,66.314,83.164,75.375,132.542,140.364,82.933,77.452,127.322,102.723,45.747,138.811,117.325,110.623,135.024,133.126,140.869,106.409,44.723,98.537,96.885
1994,04,131.882,79.280,95.146,97.838,84.095,56.111,90.112,79.676,58.163,27.894,87.291,39.332,73.282,109.437,79.956,90.335,89.108,117.347,95.187,61.431,64.335,83.524,79.185,98.469,104.301,101.501,38.866,79.621,113.565,85.372,108.999,81.943,103.724,98.960,15.940,117.923,97.702,87.530,51.778,82.275,76.057,56.649,54.602,70.714,77.114,58.130,87.886,90.877,121.434,100.118,148.508,82.140,87.590,64.452,118.633,97.646,101.163,64.594,121.997,92.331
1994,05,55.348,64.987,92.491,58.214,118.920,42.869,95.249,126.572,120.266,156.802,80.286,67.462,87.376,111.941,112.541,59.923,75.963,106.658,31.242,97.924,84.380,55.540,62.465,66.536,101.107,79.561,53.328,112.558,103.997,115.759,60.225,85.832,60.698,42.733,98.378,114.959,97.775,101.464,74.560,63.891,60.925,96.545,95.963,71.381,62.527,28.406,102.029,152.711,92.856,67.726,78.836,84.257,82.605,49.354,131.813,69.289,41.695,55.816,89.801,19.032
1994,06,68.536,72.569,69.584,92.776,80.798,90.645,113.773,107.216,113.644,100.995,73.889,43.121,97.349,95.221,93.859,74.087,13.003,56.069,64.775,56.899,78.797,58.277,46.305,45.224,73.849,85.454,69.871,47.585,54.633,45.492,51.359,87.432,50.085,104.985,109.565,120.525,63.672,77.355,64.942,90.961,128.004,137.960,79.754,122.918,77.446,55.061,79.314,59.619,78.230,103.442,66.557,84.280,17.427,50.357,67.728,55.263,47.663,15.065,97.993,51.979
1994,07,58.151,111.479,96.306,85.009,59.449,71.676,66.656,40.970,44.093,33.006,122.701,60.505,67.341,56.115,59.797,88.371,77.749,83.423,47.668,93.261,83.541,44.216,57.109,123.259,90.670,40.358,72.088,81.890,69.960,45.877,101.547,28.734,115.485,85.942,61.411,66.840,47.341,98.245,70.844,53.382,68.365,107.043,130.041,46.533,36.615,77.494,74.030,81.677,16.931,75.955,85.663,94.231,29.350,51.776,99.924,116.158,103.149,137.474,66.934,66.631
1994,08,68.334,39.126,75.155,78.454,69.044,85.047,63.907,53.127,124.255,60.047,105.410,58.688,61.797,95.935,92.705,64.325,53.246,70.338,147.276,30.987,76.676,47.152,95.225,69.651,115.164,73.571,95.718,86.215,46.718,76.207,59.142,113.376,92.588,108.887,143.981,54.101,97.433,46.653,47.324,118.621,78.012,107.016,111.701,110.835,104.208,114.750,82.148,72.340,37.721,106.055,85.737,51.237,37.640,67.454,40.096,119.436,106.533,90.355,50.897,75.280
1994,09,55.221,89.683,88.881,128.251,105.920,49.392,56.087,44.712,85.182,125.823,103.196,116.736,65.194,57.096,111.726,42.742,147.098,87.651,103.640,44.708,120.256,107.213,91.718,83.526,56.704,87.801,88.297,71.314,82.924,53.150,58.283,91.813,107.081,101.349,94.091,78.324,92.119,63.326,67.271,54.687,96.348,123.597,73.891,95.375,138.906,76.350,46.726,103.695,99.504,106.091,55.147,112.777,104.911,100.701,79.765,32.684,65.160,105.974,61.298,69.237
