2006,11,21.235,21.592,21.865,21.127,20.929,21.875,21.542,21.632,21.813,22.080,21.754,21.750,21.532,21.829,20.767,22.224,21.449,21.031,22.088,21.452,22.092,22.357,22.306,21.803,22.461,21.513,20.888,21.638,21.448,21.789,21.624,22.416,22.245,21.588,22.153,21.486,22.476,21.956,21.841,21.755,21.923,22.065,21.388,22.244,22.096,21.754,22.141,21.767,22.157,22.222,21.916,21.341,21.099,21.517,21.950,22.446,21.077,22.023,22.014,21.935
2006,12,19.333,18.525,19.460,18.594,18.845,19.137,19.093,18.937,19.833,18.860,19.006,19.009,18.430,18.571,18.625,18.576,19.373,19.365,19.550,19.505,19.366,19.880,19.758,18.404,20.041,18.827,18.584,19.310,18.988,19.183,18.741,19.469,19.302,19.049,20.372,19.122,19.258,18.798,20.233,18.988,19.375,18.466,19.673,19.749,19.828,18.510,19.897,18.713,19.441,19.496,19.549,18.515,18.727,19.123,18.076,18.853,18.661,18.869,19.960,18.691
2007,01,17.971,17.555,19.096,18.372,17.327,18.290,17.625,18.360,17.551,17.365,17.326,17.979,18.032,17.871,19.030,17.161,18.422,17.764,19.228,18.646,17.761,18.435,18.625,18.071,18.833,18.484,18.696,18.100,17.820,17.886,17.866,17.839,18.072,17.733,18.884,17.919,18.493,17.947,18.187,17.296,19.226,18.019,19.147,18.194,18.051,18.087,19.181,17.852,17.600,19.083,18.112,18.315,17.176,18.012,17.486,18.319,17.634,17.579,18.853,17.256
2007,02,18.932,18.302,19.094,18.792,18.586,19.027,19.684,18.471,19.419,19.041,18.452,18.349,18.707,19.028,19.378,18.407,19.340,19.202,20.079,17.841,19.732,19.615,19.408,19.251,19.713,19.819,18.843,18.714,18.714,18.725,19.566,18.902,19.798,19.315,19.877,19.324,19.797,19.431,19.684,19.425,20.168,18.156,18.037,19.773,19.802,19.001,19.569,18.290,19.029,20.888,19.211,19.705,19.394,18.612,18.377,19.715,19.725,19.623,19.381,19.534
2007,03,22.083,22.228,22.102,23.070,22.232,21.026,22.221,20.760,22.572,22.041,22.159,22.723,21.709,20.746,22.326,22.073,23.341,22.013,22.978,22.484,22.514,22.679,22.489,22.369,22.243,22.466,22.457,21.858,21.437,23.029,21.663,22.954,22.204,22.430,23.552,23.089,22.872,22.151,22.033,22.732,23.021,22.018,23.042,23.288,22.924,22.272,21.050,22.639,22.286,23.105,22.353,22.856,22.713,22.067,22.397,22.997,22.580,21.898,22.569,21.712
2007,04,26.193,26.410,25.504,26.510,25.871,26.115,25.296,25.628,25.586,25.751,26.486,26.608,26.040,25.184,24.791,25.447,25.947,25.862,26.771,26.165,26.036,26.765,26.860,25.753,26.659,25.963,26.367,25.982,26.196,26.131,25.550,26.612,25.807,26.111,26.643,26.749,26.182,25.127,26.133,27.407,26.557,25.836,26.796,25.991,25.649,26.147,26.026,25.619,26.103,26.510,26.582,27.094,26.038,25.360,26.947,26.250,25.024,25.835,26.184,25.247
2007,05,28.516,28.104,28.770,28.456,27.649,29.094,28.942,28.935,28.798,28.289,28.346,27.413,28.102,28.588,27.703,28.392,28.301,28.937,28.478,29.433,28.542,29.009,29.010,28.277,29.132,28.777,28.542,28.420,28.356,28.107,28.278,29.071,28.097,28.732,29.121,28.182,28.992,28.468,28.052,29.374,29.237,28.178,28.338,28.623,28.262,28.939,29.120,28.178,28.979,28.293,27.650,28.541,27.833,28.684,29.031,28.619,28.130,28.292,29.302,28.368
2007,06,28.341,28.733,28.265,28.269,29.211,29.571,27.952,29.851,27.765,27.575,28.372,26.502,29.087,29.274,29.302,29.207,28.331,29.571,28.804,28.814,27.992,27.012,28.462,28.482,29.338,28.498,28.806,29.388,29.194,28.675,29.732,27.670,29.749,28.286,28.423,27.583,28.772,28.919,27.883,29.200,29.288,28.876,27.646,28.211,28.368,29.191,29.311,28.232,29.820,29.121,28.051,27.794,27.386,28.826,27.969,28.427,29.100,26.862,29.209,29.564
2007,07,26.321,25.968,26.567,26.134,27.982,26.567,25.192,27.247,25.643,25.241,25.998,25.228,26.493,26.550,26.186,28.445,26.611,27.175,26.567,25.884,26.489,26.083,25.957,25.879,26.280,26.237,26.217,26.857,26.467,26.434,27.158,25.935,27.798,25.933,25.533,26.073,26.604,26.164,25.732,26.636,27.001,26.231,25.398,25.017,26.754,27.095,27.884,26.185,27.076,26.104,26.316,25.647,25.549,27.187,26.056,25.748,26.174,24.966,26.654,26.806
2007,08,25.593,25.248,26.060,25.781,26.583,25.840,25.853,25.948,25.438,25.061,25.283,25.372,25.917,25.826,25.979,26.324,26.217,26.292,25.657,25.744,25.746,25.213,25.780,25.666,25.773,25.280,25.296,25.321,25.307,25.245,25.589,25.694,26.555,25.551,25.739,24.997,25.586,25.484,26.180,26.007,26.676,25.819,25.141,25.370,25.949,25.668,26.009,26.006,26.410,25.628,25.587,25.202,25.076,25.147,25.834,25.586,25.827,25.166,25.755,26.002
2007,09,25.597,24.724,25.452,25.443,25.687,25.560,25.651,25.563,25.069,24.474,24.966,24.984,25.671,25.572,25.065,25.786,25.443,25.531,25.499,25.630,25.548,25.518,25.394,25.226,25.897,25.239,24.927,25.652,25.133,25.369,25.402,25.448,26.122,25.507,25.115,24.749,25.809,25.549,25.503,25.427,26.707,25.525,24.831,25.149,25.404,25.481,25.776,25.690,25.840,26.016,25.028,25.451,25.319,25.287,25.210,25.669,25.946,24.752,25.379,25.930
2007,10,25.232,23.949,25.089,24.095,24.813,24.449,24.617,24.089,23.689,23.349,23.893,23.569,24.259,24.594,23.878,24.668,23.990,24.557,23.997,24.471,24.306,24.513,24.436,23.901,24.692,24.639,24.219,23.973,23.697,23.857,24.471,24.251,24.293,24.527,24.359,23.202,24.199,24.384,24.173,25.034,25.260,24.337,23.718,24.364,23.954,24.771,24.885,24.022,25.109,24.447,24.193,23.899,24.224,24.452,23.843,24.508,24.218,23.890,24.351,25.032
2007,11,22.069,21.575,22.160,21.369,22.550,22.092,21.934,22.707,21.213,21.597,21.837,20.958,21.674,22.900,21.617,22.089,20.484,21.986,21.805,21.886,21.608,22.563,21.987,21.917,22.209,22.125,22.180,21.037,20.262,21.326,22.558,21.688,21.501,21.675,21.562,21.799,21.865,22.028,22.924,22.203,21.822,21.260,21.229,21.773,20.779,22.073,21.311,21.580,22.243,21.636,21.505,20.826,21.463,21.868,21.099,21.713,21.192,21.163,21.813,22.675
2007,12,19.692,18.009,19.811,18.696,19.497,19.865,18.498,20.263,18.205,18.901,19.466,18.980,18.944,20.023,19.126,19.085,19.078,19.554,18.705,20.258,19.949,20.670,19.573,19.732,19.150,18.915,19.838,18.734,18.356,18.900,19.613,19.041,19.394,19.097,18.923,19.509,19.311,19.852,20.513,19.325,19.553,19.425,18.907,18.404,18.914,18.902,19.499,18.375,19.508,18.897,18.404,18.338,18.049,19.531,18.039,18.397,18.458,18.441,19.311,18.793
2008,01,17.972,16.510,18.618,17.036,18.549,19.391,17.119,18.778,18.111,18.146,17.793,18.039,18.858,18.479,17.489,18.568,18.431,19.044,17.777,18.111,18.581,19.563,18.385,17.840,18.237,17.741,19.623,18.172,17.603,18.252,19.319,18.047,18.624,17.271,18.146,18.070,18.101,18.614,18.149,18.261,18.599,18.088,17.593,17.459,18.434,18.950,18.204,17.679,18.941,18.250,16.979,18.069,17.115,18.941,17.729,18.326,16.874,17.509,18.785,18.863
2008,02,20.505,19.330,20.567,18.096,20.222,20.056,20.210,18.901,20.027,19.194,19.141,18.256,19.984,18.826,19.721,19.947,19.884,19.993,18.905,20.188,19.981,18.347,19.636,18.916,19.813,18.115,20.159,19.217,18.651,18.471,21.100,19.782,19.471,17.214,18.706,18.957,18.242,20.276,19.354,18.840,20.147,20.076,18.212,19.369,18.124,19.415,18.629,17.569,19.234,19.309,19.561,19.737,18.718,19.015,19.160,19.465,19.228,19.595,19.632,19.818
2008,03,22.504,22.053,22.754,21.564,23.157,21.958,22.009,22.836,23.352,22.195,22.761,21.858,23.272,22.168,23.215,22.901,22.900,23.019,22.603,23.064,22.116,21.716,22.111,22.610,23.172,22.288,23.083,22.147,22.429,22.307,23.050,22.604,23.106,21.721,21.863,23.283,21.554,22.033,22.366,22.082,23.042,22.662,22.000,20.783,22.110,22.582,22.291,20.832,21.729,21.324,21.574,23.325,22.289,22.524,22.111,23.271,21.945,22.541,22.207,23.136
2008,04,26.665,25.159,26.554,26.255,26.469,25.494,24.937,27.036,26.086,25.534,25.221,25.152,26.209,25.781,26.638,26.230,26.306,25.274,26.010,25.850,26.011,26.459,25.946,25.879,26.337,26.359,26.667,26.026,26.715,26.395,26.025,26.229,26.052,25.479,24.383,25.958,25.178,26.294,26.097,26.488,25.897,25.880,25.772,24.579,26.561,26.721,26.801,26.155,25.469,25.283,24.870,26.251,24.320,24.449,26.014,27.205,26.374,25.853,25.744,26.001
2008,05,28.204,28.185,29.167,27.898,29.453,28.472,28.404,29.399,28.177,28.138,28.432,27.913,28.749,27.676,29.446,28.175,29.381,28.308,27.800,28.352,28.219,28.411,28.351,28.585,28.009,28.457,28.899,28.020,28.857,28.374,28.835,28.405,28.661,28.058,28.089,28.753,28.926,29.024,28.270,28.939,29.039,28.793,28.275,27.675,28.480,28.396,28.757,28.427,28.434,27.680,28.497,26.943,27.745,27.563,28.036,29.724,28.419,28.271,28.882,28.791
2008,06,29.094,27.545,28.745,27.475,30.181,28.806,28.648,29.445,26.261,28.876,28.105,29.058,28.175,28.990,29.573,28.235,29.361,28.994,27.730,28.654,28.846,27.670,28.844,28.581,27.622,27.771,28.995,28.480,29.681,27.656,29.185,28.798,29.843,28.611,29.023,28.035,29.179,29.678,29.154,28.225,30.014,29.157,29.081,29.206,28.303,26.717,29.032,29.018,29.647,27.395,28.401,29.123,28.920,27.956,28.264,29.271,28.255,28.180,28.988,28.961
2008,07,26.395,26.098,26.837,25.991,26.948,26.705,26.829,25.956,25.501,26.291,25.286,26.033,26.497,27.531,26.195,26.087,26.293,27.301,25.690,25.676,26.609,25.691,26.702,26.671,25.833,25.421,25.816,26.117,27.094,26.180,25.528,26.828,26.346,26.500,26.816,26.196,26.885,27.308,26.457,26.021,27.323,26.392,25.940,25.945,25.985,25.747,26.762,26.711,27.432,26.046,26.310,27.292,26.595,26.868,26.307,26.450,26.346,25.659,26.691,26.446
2008,08,25.887,25.383,26.018,25.237,25.979,25.953,25.927,25.693,25.535,25.556,25.765,25.434,26.108,26.600,25.616,25.673,25.703,25.766,25.126,25.864,25.867,25.807,25.820,26.046,25.470,25.323,25.749,25.932,26.349,25.348,26.048,26.066,25.711,25.955,26.048,25.900,25.850,26.148,25.483,25.973,25.587,25.715,25.472,26.233,25.520,25.360,26.307,26.079,26.377,24.955,25.632,26.320,25.176,26.525,25.866,25.782,25.699,25.808,26.267,25.640
2008,09,24.930,25.362,25.289,25.559,26.226,25.518,25.699,25.278,25.338,25.667,25.252,25.256,25.882,25.573,25.405,25.542,25.618,25.968,24.825,25.633,25.496,25.155,25.926,25.382,24.891,25.336,25.618,25.580,25.931,24.856,25.185,25.620,26.168,25.056,25.163,25.313,25.658,25.680,24.863,25.569,25.680,25.499,25.382,25.673,25.513,24.949,25.860,25.611,25.841,25.102,25.170,26.205,25.794,25.826,25.468,25.193,25.557,25.232,25.368,25.832
2008,10,23.510,24.056,23.792,24.265,24.782,23.869,24.186,24.334,24.086,24.276,24.409,24.727,24.530,25.172,23.882,24.954,23.814,24.797,23.973,24.226,24.743,23.975,24.523,24.192,24.104,23.947,24.511,23.891,24.276,24.026,23.942,24.463,24.379,23.642,23.470,23.828,24.193,24.282,23.717,23.953,24.960,24.395,23.910,24.349,24.415,24.006,24.706,24.283,24.670,23.976,24.447,24.150,24.709,24.692,24.133,24.154,24.124,23.905,24.510,24.658
2008,11,20.784,21.377,21.778,21.724,21.711,21.505,21.049,20.976,21.058,21.540,21.510,21.523,22.268,22.317,20.487,22.100,21.023,22.242,21.492,21.332,21.986,20.889,22.657,22.063,20.698,21.088,22.319,21.158,21.811,21.942,21.534,21.678,22.203,21.849,20.885,21.684,21.486,21.818,21.821,22.310,22.522,21.785,22.288,21.456,21.987,21.155,22.199,21.578,22.507,20.735,22.014,22.692,22.390,21.717,21.686,21.820,21.948,21.915,22.989,22.524
2008,12,19.520,18.452,19.139,19.450,19.939,19.162,18.069,18.145,17.167,18.914,18.396,19.235,19.127,20.039,18.608,20.295,18.427,20.134,18.406,18.775,18.608,18.296,19.557,19.853,17.759,17.506,19.815,19.366,17.898,18.678,18.686,19.623,18.854,19.172,17.724,19.224,19.502,19.456,19.346,18.580,19.639,18.711,19.135,19.489,19.478,18.863,18.730,19.257,20.323,18.718,19.507,19.591,20.258,19.868,18.449,19.822,19.295,19.162,20.070,20.623
2009,01,18.387,17.578,17.990,17.800,18.162,18.142,17.408,17.804,17.729,18.569,17.790,17.868,18.454,17.819,18.273,18.642,17.576,18.705,17.843,17.234,17.281,18.199,17.927,18.436,17.150,17.149,17.226,18.796,17.308,17.845,18.161,18.023,17.735,18.007,17.866,18.619,18.971,18.129,18.088,16.967,18.101,17.663,17.102,18.393,17.250,17.565,17.619,16.906,19.556,17.741,17.366,17.523,17.688,17.920,17.875,18.056,17.857,18.092,18.359,20.124
2009,02,19.972,19.115,18.871,18.891,19.094,20.181,18.527,19.369,19.293,20.290,18.293,19.176,19.640,19.469,18.940,19.616,19.032,19.178,18.467,18.362,19.403,19.833,19.698,18.673,18.148,18.539,19.370,18.674,18.611,18.447,19.806,19.671,19.201,18.563,19.206,20.156,19.827,18.445,19.485,17.949,19.510,17.949,18.692,19.735,18.619,18.413,20.035,19.438,19.831,19.275,18.766,18.846,19.335,19.500,19.536,19.667,19.709,18.765,19.547,19.566
2009,03,23.060,22.501,22.077,22.759,22.804,23.207,21.566,22.325,22.699,23.541,21.701,21.990,22.817,22.452,21.872,21.942,21.828,21.972,22.503,22.188,21.324,22.574,21.756,21.732,22.304,21.634,22.595,22.040,21.657,21.709,23.052,22.156,21.402,22.300,22.273,22.359,22.006,22.899,21.964,22.094,22.894,22.128,21.868,22.982,21.559,22.344,23.565,23.082,22.821,22.787,22.099,22.460,21.984,22.824,22.312,22.884,22.891,22.435,22.016,22.792
2009,04,26.729,26.379,26.239,26.739,25.915,26.021,25.239,26.129,25.917,25.802,25.564,26.104,26.670,26.170,24.725,25.852,25.599,25.587,26.553,26.408,25.548,25.673,24.966,25.062,26.182,25.976,26.229,25.323,26.007,25.172,26.611,25.124,25.996,26.115,25.375,25.269,25.762,26.570,26.320,25.839,26.108,25.388,26.175,25.698,25.200,24.748,26.625,26.896,26.058,26.385,25.695,26.592,25.422,26.639,25.999,25.646,26.434,26.397,25.258,26.341
2009,05,28.578,29.154,28.934,28.314,28.437,28.315,28.401,28.167,28.312,28.008,27.591,29.090,28.864,28.720,27.738,28.207,28.219,28.564,27.819,28.562,28.206,28.400,28.242,28.232,28.449,28.448,27.715,28.611,28.350,29.074,29.107,27.566,28.941,28.560,28.239,29.007,29.258,28.909,28.442,27.551,28.279,27.914,28.641,28.103,28.147,28.172,28.664,28.497,28.770,28.376,27.781,28.568,28.869,28.688,28.740,28.320,28.855,28.985,28.634,28.072
2009,06,28.722,28.340,28.568,29.139,28.385,27.654,29.553,27.411,28.747,28.310,27.959,28.833,30.163,30.080,28.806,29.762,27.130,28.589,29.587,28.362,28.505,27.737,29.669,27.598,29.280,28.616,28.363,27.469,29.066,28.862,29.962,27.783,28.785,28.511,28.645,29.942,29.251,27.935,28.067,27.970,27.291,27.877,28.632,28.675,28.687,29.204,29.195,28.284,28.647,28.380,29.058,28.221,28.827,29.384,30.048,28.530,27.856,29.390,26.805,29.305
2009,07,26.312,26.776,26.140,26.743,25.976,25.914,26.584,26.158,27.101,26.097,26.446,26.835,26.992,26.798,26.023,26.299,26.008,26.303,26.819,26.538,26.629,27.044,26.572,25.663,26.620,26.922,25.543,25.803,27.312,25.855,27.171,26.047,25.696,26.393,27.100,26.679,26.143,26.006,25.694,25.763,26.225,26.252,25.594,26.103,27.132,27.529,25.976,26.085,26.134,26.196,27.036,26.537,26.800,26.468,26.478,26.948,26.090,27.145,25.604,26.438
2009,08,25.773,25.662,26.058,25.565,25.413,25.264,25.974,25.458,25.623,26.057,25.746,25.933,26.194,26.566,25.349,25.786,25.760,25.772,26.435,25.482,25.887,25.229,25.315,26.167,25.349,25.157,25.494,25.335,26.164,25.605,25.510,25.779,25.585,25.734,25.692,26.125,25.965,25.987,25.600,25.584,25.705,25.895,25.971,26.344,26.473,25.591,25.609,26.001,25.685,25.884,25.883,25.687,26.084,26.687,26.025,26.135,25.710,25.689,25.267,25.632
2009,09,25.788,25.265,26.075,25.726,25.673,24.987,25.338,25.319,25.298,25.924,25.875,25.566,25.628,26.123,25.238,25.336,24.994,25.493,26.332,25.389,25.397,25.293,25.487,25.694,25.140,24.833,25.337,25.370,25.110,25.375,25.327,25.606,25.442,25.888,26.153,25.532,26.175,25.144,25.005,25.339,25.399,25.284,25.606,25.580,25.813,25.514,25.333,25.592,25.163,25.394,25.473,26.002,25.830,26.144,25.609,25.891,25.868,26.077,25.279,25.274
2009,10,23.986,24.455,24.433,24.125,24.254,24.183,24.141,23.588,24.823,24.098,24.008,24.175,24.738,25.029,24.363,24.494,23.966,23.940,25.718,23.998,24.619,23.821,23.497,23.761,23.898,24.063,24.411,23.975,23.979,24.236,24.081,24.709,24.220,24.558,24.254,24.778,24.933,23.649,24.037,24.232,24.232,24.450,24.652,24.645,23.680,24.291,23.990,24.390,24.276,24.013,24.004,24.932,23.779,24.658,24.078,24.560,24.694,24.751,23.820,24.473
2009,11,21.209,21.800,21.652,21.238,21.356,21.122,21.134,21.360,22.052,21.146,21.365,22.045,22.324,22.121,22.534,22.658,21.987,20.759,23.337,21.105,21.353,21.616,21.623,21.783,21.492,22.146,21.165,21.698,22.139,21.722,21.479,22.714,21.454,21.907,21.008,21.071,22.640,19.909,21.298,20.907,21.819,21.581,21.599,21.969,20.735,21.465,21.208,21.077,22.101,21.686,21.050,22.291,21.554,21.689,21.494,22.711,21.227,21.986,22.006,22.172
2009,12,17.856,19.026,18.916,18.822,18.786,19.069,19.422,18.511,18.785,18.980,18.273,19.632,18.913,18.469,19.667,19.635,19.659,18.352,20.012,18.447,18.930,18.938,19.837,18.929,19.315,19.115,18.959,18.965,20.121,19.061,18.347,20.308,17.504,19.026,18.423,18.082,20.479,18.543,19.480,18.252,18.440,19.218,18.568,19.256,18.781,19.485,19.735,19.729,19.866,19.051,18.525,19.578,19.189,19.176,18.774,19.681,19.412,19.062,19.309,20.726
2010,01,17.474,17.217,18.294,16.594,17.930,18.128,16.997,18.425,17.920,18.401,17.047,17.845,18.440,17.910,18.821,17.944,18.523,17.208,19.005,17.775,17.352,17.670,18.526,17.688,18.142,18.544,18.042,18.143,18.070,17.512,17.718,18.915,17.160,18.594,18.314,18.979,19.711,17.400,18.396,18.627,17.617,17.969,17.329,17.935,18.534,17.978,17.825,18.798,17.927,17.982,17.342,18.151,18.097,18.158,17.624,18.767,18.384,18.309,18.857,18.431
2010,02,18.171,19.118,18.865,18.212,18.781,19.524,17.938,19.703,20.245,18.996,18.384,19.093,19.430,19.209,19.262,18.591,19.159,17.865,19.857,19.384,18.416,18.779,18.693,18.576,20.299,20.011,19.722,19.272,19.631,18.055,19.248,19.770,18.385,19.726,20.771,19.380,19.713,19.209,18.650,19.368,18.869,19.796,18.181,18.747,19.533,18.842,18.980,18.616,19.684,19.117,19.439,19.040,19.099,19.466,19.254,19.983,19.755,19.647,19.988,18.913
2010,03,21.714,22.314,22.583,22.139,22.676,22.607,22.669,22.009,22.886,22.452,21.637,21.844,23.286,24.179,22.310,22.417,21.888,22.067,22.316,23.051,22.770,22.726,22.141,21.853,23.205,22.762,23.054,23.005,22.746,21.528,23.255,22.875,22.153,22.630,23.441,22.156,23.506,21.747,21.111,22.769,22.672,22.574,21.720,22.944,22.532,22.240,22.280,22.068,21.783,22.178,22.148,21.840,22.225,22.895,22.124,21.971,21.563,22.497,21.353,23.171
2010,04,26.202,25.851,25.807,26.581,26.566,26.093,25.759,25.786,26.663,26.169,25.091,25.704,26.372,27.258,25.704,25.807,27.089,25.797,27.171,25.770,26.906,25.819,25.659,25.530,26.772,26.074,25.693,25.789,25.891,26.192,26.659,26.591,25.306,26.316,26.523,26.277,26.516,25.152,25.741,25.939,26.494,25.892,25.723,26.711,25.517,26.355,26.626,25.223,25.045,27.320,26.593,25.697,25.755,26.242,25.942,26.373,25.742,25.418,24.865,26.774
2010,05,28.913,28.562,28.235,28.799,29.061,28.829,28.740,28.708,28.830,28.431,28.647,28.641,28.746,29.620,28.505,28.493,29.048,27.881,29.427,28.575,28.418,29.081,28.091,29.375,29.260,29.008,28.076,28.864,29.402,28.896,29.012,28.557,27.778,29.583,29.200,28.345,28.000,27.894,29.079,28.568,28.853,28.076,27.709,27.633,28.880,28.775,28.367,28.234,27.901,28.905,28.621,28.386,28.879,28.551,28.937,28.163,28.710,28.062,28.548,28.512
2010,06,28.851,28.378,28.220,27.479,27.965,28.711,26.418,29.053,27.938,29.178,25.970,29.273,28.721,28.963,27.627,28.227,26.597,29.218,28.353,28.433,28.306,28.607,28.214,29.223,28.966,29.312,28.755,28.859,29.310,27.755,28.667,29.453,28.484,29.073,28.129,29.094,28.388,27.664,28.637,29.016,28.442,29.297,27.544,26.890,29.317,28.775,30.009,29.699,28.515,26.535,27.939,27.823,28.644,28.383,28.239,29.000,27.822,26.526,28.678,27.854
2010,07,26.962,26.301,25.806,25.879,26.093,26.682,25.776,26.953,25.875,26.752,25.762,26.973,25.570,26.251,25.737,26.171,25.833,27.347,26.614,25.808,26.147,27.269,25.684,26.564,25.898,26.273,26.982,26.454,26.903,25.961,25.631,27.205,26.067,27.007,26.605,26.674,26.026,26.372,26.081,26.805,26.620,27.117,25.537,26.417,26.387,26.997,27.911,28.097,26.429,25.859,26.007,26.496,25.929,27.428,26.417,26.367,25.566,25.869,26.861,26.414
2010,08,25.561,25.853,25.768,25.485,26.041,25.764,25.120,25.703,25.800,25.434,25.299,26.120,25.220,25.924,25.599,25.745,25.422,26.496,26.177,25.555,25.522,25.929,25.083,25.677,25.604,26.420,26.042,25.134,26.623,25.324,25.587,26.034,25.127,25.865,26.195,25.579,25.757,25.729,25.816,25.885,25.693,26.028,25.588,25.511,25.764,25.851,26.148,25.628,25.873,25.009,25.485,26.170,25.802,26.080,25.431,26.483,25.605,25.951,26.492,25.857
2010,09,25.123,25.788,25.678,25.247,25.191,25.180,25.486,25.571,25.295,25.402,25.096,25.499,25.392,25.551,25.357,25.636,25.630,25.578,25.752,25.636,25.448,25.719,25.395,25.536,25.348,25.915,26.002,25.089,26.096,25.425,25.577,26.206,25.296,25.619,25.221,25.626,25.427,25.078,25.479,25.634,25.823,24.906,24.922,25.428,25.470,25.537,25.866,25.585,25.612,25.565,25.580,25.397,24.846,25.653,25.391,25.632,25.437,25.457,25.874,26.237
