2006,11,61.108,78.393,86.099,75.897,77.391,75.919,74.390,73.202,72.824,67.561,58.115,70.931,73.966,65.093,64.793,93.637,66.379,56.341,53.585,64.289,68.824,70.862,77.575,56.879,57.161,58.514,56.387,76.844,83.293,66.294,76.884,73.954,73.777,63.217,65.648,72.685,66.325,78.639,78.890,53.809,76.598,78.283,47.393,71.900,82.771,74.055,74.725,60.410,80.180,72.034,78.089,69.576,80.760,75.824,66.054,69.606,65.789,75.892,78.240,73.588
2006,12,72.669,81.101,76.372,80.947,74.574,75.361,66.150,57.005,84.167,73.262,70.664,73.549,74.504,67.557,68.170,84.764,70.678,71.034,81.338,84.150,86.256,68.485,79.049,81.155,87.725,65.851,72.586,61.460,66.461,77.933,62.978,56.563,80.236,62.123,80.081,79.964,80.444,62.975,67.890,63.749,50.665,77.599,66.934,67.621,78.069,76.699,85.402,61.660,64.059,66.466,84.907,73.232,63.591,77.095,57.961,63.051,73.814,73.907,76.994,63.949
2007,01,69.550,69.590,72.362,52.026,67.875,66.913,60.865,60.892,51.978,63.955,70.834,55.144,72.341,74.092,54.903,68.620,72.022,76.008,65.688,53.249,64.445,57.965,71.960,67.769,72.217,54.070,66.976,56.835,70.639,64.467,49.415,50.608,67.989,60.173,74.577,68.363,50.630,70.360,68.015,62.539,67.323,61.530,48.990,71.324,58.190,66.781,57.229,60.214,58.138,65.076,74.056,68.660,62.490,72.836,69.312,52.955,73.746,67.562,71.674,56.589
2007,02,52.002,60.546,53.087,35.639,42.585,48.924,56.976,42.587,74.605,55.639,42.517,51.513,52.500,55.664,45.873,68.673,43.818,51.390,53.490,54.710,57.062,60.887,45.123,60.140,57.707,53.397,40.350,55.001,41.339,66.951,62.639,47.889,49.184,45.142,58.347,46.533,50.940,55.560,66.702,61.965,48.692,57.181,52.529,55.521,38.647,43.598,44.141,34.575,50.970,60.106,54.103,45.335,48.742,42.161,54.019,53.123,40.184,49.363,55.916,45.593
2007,03,57.212,44.754,37.046,55.159,59.346,63.364,65.665,61.526,46.044,59.258,54.594,44.975,56.828,57.967,61.410,65.546,62.817,46.790,46.111,57.664,61.682,56.737,76.905,49.713,57.213,42.424,61.393,32.845,64.632,68.740,52.054,37.728,70.783,37.446,61.149,50.967,40.133,61.134,56.789,35.682,72.112,58.392,61.071,44.120,51.675,61.612,56.781,47.563,62.631,50.599,52.043,55.003,51.966,57.901,58.816,58.220,48.598,68.183,50.701,54.730
2007,04,62.208,58.450,59.422,62.394,55.629,65.135,50.790,67.314,72.019,60.467,64.442,41.053,53.568,53.323,69.151,53.854,68.138,51.516,58.470,52.415,67.177,60.841,63.538,40.149,68.584,50.635,50.084,41.408,54.902,63.728,51.007,29.711,47.114,59.594,60.693,60.085,51.016,50.498,62.122,56.223,47.863,41.162,75.684,48.856,58.136,57.606,60.836,54.898,34.341,64.747,51.836,45.807,51.745,56.763,60.758,56.371,57.233,52.363,54.412,56.858
2007,05,62.102,57.855,84.679,77.919,71.718,63.341,66.750,69.377,61.552,64.132,62.785,59.167,66.540,71.822,69.926,53.460,66.843,57.822,61.794,51.501,79.766,59.547,63.067,67.108,72.842,63.396,66.493,67.166,69.265,59.539,63.580,61.792,67.605,67.100,72.162,60.605,59.717,68.199,62.597,67.370,68.643,64.800,68.825,69.969,58.323,71.332,60.714,61.821,53.084,64.067,68.173,75.486,63.456,75.180,56.805,70.927,67.574,66.070,72.391,60.814
2007,06,72.513,68.066,56.531,76.398,61.574,72.253,67.372,73.191,64.659,80.630,81.905,70.803,78.583,65.744,81.811,58.502,73.924,58.732,67.579,74.589,73.521,76.255,72.929,69.407,65.216,79.349,71.185,78.021,80.918,66.204,65.782,74.377,62.711,72.260,72.021,71.705,80.253,70.659,56.981,63.326,67.134,74.036,53.903,76.221,64.861,73.611,57.027,74.287,56.807,65.190,76.437,73.442,76.572,72.997,62.844,69.300,76.550,61.914,71.040,65.693
2007,07,57.090,65.242,63.642,79.431,62.794,75.486,67.696,63.801,62.130,61.829,72.511,61.193,69.684,56.122,77.631,71.656,60.876,82.610,73.061,57.145,73.160,66.202,69.994,63.024,48.673,58.423,62.889,64.391,60.888,61.214,70.837,54.601,74.836,60.254,75.050,59.321,67.909,50.486,49.542,47.173,62.473,56.906,58.360,74.310,64.254,58.271,56.666,61.219,60.761,65.467,76.630,63.717,62.191,65.392,67.499,64.041,65.656,70.314,79.876,70.728
2007,08,48.120,53.226,45.139,65.928,63.687,62.587,60.326,65.325,62.419,59.707,58.284,50.208,50.876,67.479,64.937,58.391,60.189,64.194,57.420,60.847,63.684,53.809,59.986,66.968,59.773,45.385,54.427,64.283,53.232,53.242,68.912,43.274,64.606,68.607,40.841,50.600,61.923,45.093,45.900,53.836,59.191,58.804,67.582,63.540,40.495,64.874,54.840,47.901,55.256,63.194,58.868,54.422,59.086,62.818,62.487,66.963,48.734,50.747,65.424,52.285
2007,09,54.195,42.679,64.525,47.017,50.336,70.086,48.217,62.842,60.573,53.139,40.033,61.859,55.602,65.411,65.563,53.079,45.123,33.801,72.337,66.212,64.353,48.901,52.114,53.099,46.246,35.979,54.177,50.330,49.605,54.099,59.662,59.544,52.181,47.445,47.402,51.271,64.235,46.513,45.020,66.688,50.334,57.739,49.488,57.606,62.269,50.334,68.727,55.732,55.216,44.403,65.365,69.730,49.536,51.957,53.141,60.649,50.467,49.020,64.829,50.481
2007,10,78.103,46.636,48.219,67.654,54.849,45.109,59.212,61.505,72.373,47.561,62.301,53.424,72.487,74.373,64.468,58.792,65.286,67.227,79.116,64.081,58.356,51.094,64.485,66.698,76.815,69.616,48.090,58.731,70.750,56.468,45.873,73.148,76.583,66.658,44.707,59.063,73.658,73.054,71.428,56.106,64.855,53.272,58.689,76.477,57.107,64.554,64.355,66.681,55.939,63.126,44.311,61.634,68.241,71.151,61.810,44.174,58.407,56.538,65.565,77.072
2007,11,70.555,74.874,58.369,74.074,53.865,76.011,73.275,65.654,80.290,76.516,68.064,75.885,72.128,83.001,73.218,66.008,64.517,84.038,72.499,64.908,62.769,52.017,84.860,76.195,74.916,72.580,83.798,58.464,69.827,71.294,40.821,74.837,62.772,67.880,59.592,78.207,66.362,85.682,65.435,73.992,79.213,66.987,77.622,67.598,64.043,66.149,88.240,72.426,54.698,79.415,60.304,74.055,64.073,63.909,64.188,74.310,78.432,85.447,67.664,57.606
2007,12,72.570,59.827,71.967,74.639,78.193,77.421,56.517,83.202,68.369,72.319,57.690,62.713,73.215,76.122,60.988,70.881,73.056,80.122,71.765,68.711,78.347,62.166,72.568,69.026,73.889,81.033,61.368,67.294,83.602,66.090,65.959,65.367,74.739,84.134,63.128,80.700,77.532,79.884,80.046,68.590,82.176,72.427,72.108,64.307,50.587,71.716,79.401,71.146,78.623,80.192,67.206,60.881,62.794,72.821,68.493,58.567,75.332,70.348,75.870,76.402
2008,01,52.120,61.453,57.431,68.227,80.115,58.704,68.060,73.496,54.491,78.574,66.210,72.606,55.548,64.654,56.099,69.431,61.765,55.962,72.885,66.872,75.784,60.523,52.978,65.965,71.504,49.352,64.336,66.262,51.501,64.714,63.103,67.541,68.249,69.543,66.588,54.123,70.724,68.852,60.519,69.121,66.349,72.246,59.151,56.751,51.345,71.524,60.587,48.595,77.022,71.160,71.406,37.461,73.832,75.334,55.925,78.407,59.275,62.025,69.694,75.363
2008,02,52.696,26.687,44.776,56.057,79.560,46.359,55.227,45.680,59.024,62.062,47.999,51.665,52.286,55.251,49.969,45.632,45.283,62.702,54.113,49.355,53.328,55.841,50.876,57.367,51.654,50.541,54.866,48.219,59.135,58.963,38.789,57.128,49.943,50.827,46.468,57.814,49.074,45.375,56.050,53.651,61.683,48.082,57.866,47.970,51.758,50.997,51.257,57.198,62.243,42.102,61.980,56.522,64.806,53.643,56.157,62.077,38.003,54.773,54.024,54.511
2008,03,62.264,61.071,42.977,65.247,65.539,55.547,64.059,49.935,67.991,60.590,59.145,65.116,46.531,55.226,59.772,61.412,62.841,56.401,54.329,65.605,49.673,53.824,64.053,42.600,54.385,62.552,67.676,64.440,57.509,53.449,56.743,47.207,57.329,53.957,46.471,62.827,61.442,53.746,45.901,60.334,69.864,50.560,64.045,47.617,40.898,59.793,65.062,77.025,62.754,45.429,56.776,56.415,73.986,55.478,58.537,52.264,50.601,59.851,57.882,63.695
2008,04,59.745,65.718,53.571,36.956,58.157,44.241,65.254,41.336,53.821,58.421,48.300,49.421,61.614,54.753,45.332,50.244,68.373,62.633,58.755,48.398,56.447,67.912,52.780,52.211,62.522,54.216,59.290,61.707,57.573,32.084,58.355,40.832,55.621,59.418,54.482,63.879,51.841,43.180,42.586,59.017,62.670,54.294,45.487,56.152,65.185,47.947,65.344,68.722,51.817,59.014,57.386,57.031,62.621,55.035,64.222,63.652,48.619,46.069,60.301,62.023
2008,05,63.821,62.293,70.955,68.979,66.474,65.088,76.480,71.224,57.802,68.812,68.382,65.244,57.224,60.111,68.792,64.826,63.906,79.997,64.613,70.876,67.965,64.875,71.569,76.867,67.045,67.378,74.417,63.417,76.409,60.761,60.918,57.328,74.557,75.075,69.421,84.615,62.865,70.023,70.341,61.342,70.555,72.385,66.664,60.303,71.682,77.637,52.502,63.837,70.038,53.979,54.554,53.714,67.554,65.123,63.256,72.847,71.188,58.495,66.389,71.402
2008,06,70.767,64.204,67.263,78.976,59.287,77.353,72.636,68.444,77.852,80.003,70.930,70.947,73.339,61.533,74.764,71.858,66.965,74.106,80.568,67.668,67.115,69.058,58.901,80.726,60.317,73.085,69.622,70.121,73.003,72.917,71.359,70.280,79.054,63.102,63.503,64.708,71.596,83.477,74.699,60.326,70.334,65.827,78.345,69.067,62.614,59.623,65.644,73.145,63.575,76.840,74.310,66.309,74.303,60.359,58.805,61.834,70.350,65.180,62.813,71.231
2008,07,64.982,63.015,65.891,81.690,60.221,66.054,66.354,59.187,49.540,63.213,70.181,61.263,77.776,78.249,68.839,53.414,64.262,79.577,75.680,80.464,62.960,49.645,80.579,71.042,55.179,65.529,64.490,79.029,65.096,61.465,62.168,86.371,57.347,69.913,69.899,65.935,62.111,64.381,67.623,57.547,70.920,74.472,75.652,55.986,77.897,60.393,72.565,72.421,88.607,73.091,72.323,73.874,61.721,73.343,52.807,75.475,77.541,72.737,63.695,67.429
2008,08,56.116,69.327,63.521,74.042,50.257,59.702,51.609,51.433,70.688,58.456,50.143,50.759,74.167,64.926,53.120,45.680,62.155,64.192,72.721,45.096,42.584,62.647,68.526,68.591,45.593,67.208,53.128,66.135,58.938,51.828,42.898,66.746,63.523,52.754,48.198,58.880,58.671,54.732,53.726,52.631,54.734,65.531,65.150,52.692,61.138,52.549,60.000,62.875,71.538,57.816,62.720,63.215,66.979,58.125,71.078,59.396,62.834,56.863,67.253,54.736
2008,09,51.073,60.579,51.866,69.614,49.373,60.626,50.910,51.316,66.667,55.084,52.022,57.179,59.069,56.808,66.251,59.711,58.444,57.031,63.749,45.217,43.004,66.915,49.719,56.363,64.289,64.162,48.614,59.090,63.154,64.051,51.841,49.823,41.427,62.658,60.634,61.409,67.537,64.698,49.237,49.238,62.181,61.103,41.100,72.612,46.246,63.028,47.828,41.158,62.046,40.316,47.209,67.811,59.448,54.391,68.025,67.920,49.747,60.076,54.223,59.645
2008,10,63.702,67.025,42.891,55.971,72.720,78.419,80.166,75.537,71.866,63.540,65.206,80.223,66.390,48.353,77.697,68.690,71.106,66.777,70.060,65.370,69.633,57.737,61.724,70.416,69.171,70.437,48.335,55.803,62.860,51.361,50.001,60.647,72.961,64.035,68.321,47.748,67.787,81.529,71.649,74.440,71.956,71.238,47.539,77.505,79.733,69.728,64.879,75.433,64.526,68.742,61.703,64.720,73.471,68.422,37.200,50.987,49.173,63.097,56.032,76.754
2008,11,64.105,69.594,62.280,74.327,67.047,74.683,59.965,65.049,75.962,56.386,88.210,70.010,70.325,79.887,74.548,71.642,64.793,72.244,68.224,80.596,78.542,81.704,70.380,76.376,62.443,74.685,71.045,72.550,58.090,70.772,76.373,67.843,82.364,72.447,60.809,87.159,55.381,74.040,72.594,73.088,79.714,78.168,66.374,80.544,78.490,68.940,70.745,68.003,65.911,78.177,72.395,66.791,86.064,83.655,74.203,67.844,66.666,74.262,61.266,54.817
2008,12,57.247,57.650,80.482,55.991,73.477,80.625,67.245,73.147,66.687,76.414,75.026,75.890,67.299,91.682,75.066,77.357,65.157,74.624,76.935,78.492,85.835,65.226,84.532,78.014,63.270,77.953,76.755,71.856,58.467,70.413,79.031,70.346,76.544,79.707,68.662,84.421,60.903,78.260,63.171,75.951,62.392,58.724,72.676,77.624,70.663,71.925,66.618,73.260,66.840,72.891,85.888,80.971,83.015,78.260,53.618,61.033,74.809,83.185,62.369,75.284
2009,01,53.357,73.817,65.221,39.326,79.008,75.207,66.645,68.508,42.799,75.109,63.731,65.681,73.738,68.337,64.359,72.396,48.794,59.437,72.409,69.608,64.851,68.323,67.966,67.786,69.765,58.459,63.884,72.215,63.397,60.807,69.127,39.833,60.367,77.755,56.430,66.387,70.669,67.590,48.481,70.288,58.353,67.132,55.968,68.642,42.388,59.387,63.497,56.408,77.232,58.629,63.880,56.018,68.514,80.619,55.463,63.721,52.842,71.718,69.032,70.369
2009,02,56.783,67.681,50.822,45.544,46.957,59.798,63.637,61.175,59.447,50.494,52.778,51.667,39.355,70.273,54.566,58.192,48.554,56.820,52.176,58.932,57.988,57.002,41.624,59.909,41.715,55.967,54.422,52.044,44.739,53.159,41.622,50.664,56.785,51.014,51.781,53.634,54.259,38.315,46.426,58.620,61.588,58.384,56.205,57.741,60.836,45.123,57.312,62.105,53.264,45.205,58.631,55.200,57.892,59.901,59.193,50.025,57.455,57.203,55.787,56.703
2009,03,53.587,61.637,53.552,49.222,66.415,62.060,67.189,58.178,66.763,72.393,51.398,38.454,69.973,47.437,52.391,46.723,64.208,64.125,50.951,64.733,66.093,53.386,53.612,57.881,47.722,54.124,62.594,59.568,57.486,56.484,51.369,59.723,50.809,54.330,55.472,53.955,57.705,49.904,50.817,70.322,59.732,64.125,53.684,59.973,51.864,61.344,51.649,58.669,53.868,43.172,63.833,43.970,68.283,59.541,63.931,46.639,48.269,65.806,68.773,64.000
2009,04,55.440,61.812,48.821,50.285,65.849,53.597,45.315,43.960,51.837,66.793,47.611,72.072,56.255,47.142,56.875,66.892,59.057,53.478,50.239,61.090,53.843,56.616,56.953,52.394,45.809,69.062,55.458,56.452,50.095,42.502,60.760,60.750,55.531,74.796,58.622,59.195,60.093,47.288,55.248,64.609,48.282,59.750,58.327,61.564,62.579,59.678,60.369,62.220,50.754,42.323,49.924,56.596,46.942,60.722,58.812,54.533,53.384,67.396,47.596,49.951
2009,05,75.071,55.363,46.013,78.315,68.998,60.609,79.313,74.178,67.160,73.320,71.199,58.855,66.439,64.513,64.787,68.414,44.454,59.750,63.746,64.216,62.138,57.916,68.970,50.635,58.561,57.476,68.698,53.408,63.332,69.936,70.239,69.331,60.370,76.394,48.551,65.148,49.463,60.618,61.102,63.958,67.887,75.536,65.370,75.168,62.947,59.099,77.984,65.852,61.661,70.384,76.422,71.253,67.635,66.101,70.400,64.934,51.496,58.393,61.526,67.871
2009,06,63.091,72.984,71.879,71.241,70.768,76.342,79.325,72.817,58.379,60.328,65.971,72.668,73.133,67.702,79.762,78.534,60.212,68.320,70.297,73.728,61.080,81.041,72.559,85.144,72.259,55.229,74.055,71.849,68.492,65.353,63.073,62.454,71.701,73.853,58.280,63.463,61.862,61.429,78.881,69.716,65.027,76.664,54.083,70.730,75.089,65.643,77.125,75.513,72.353,58.964,59.370,57.346,67.652,74.698,63.013,67.345,64.056,74.499,80.931,68.854
2009,07,60.436,65.257,62.630,64.762,82.431,67.938,79.348,60.638,58.120,73.864,71.092,59.624,78.763,73.221,64.892,75.438,71.116,69.488,73.591,66.591,56.992,70.201,72.306,71.258,62.575,58.642,57.513,59.182,68.241,82.027,70.302,49.493,56.899,65.662,56.379,69.829,65.410,62.218,57.635,68.142,54.041,70.255,68.152,86.162,68.614,82.893,65.955,89.562,76.850,64.402,70.087,63.879,59.579,78.812,56.873,68.705,68.474,62.960,59.073,68.591
2009,08,67.979,48.241,59.315,70.876,65.129,67.304,68.787,67.265,50.792,66.677,62.200,42.670,41.263,62.561,56.501,50.521,63.388,51.519,57.598,54.463,53.531,54.544,58.758,64.805,66.481,57.467,59.600,39.900,65.915,77.715,56.205,63.776,61.688,58.286,55.961,48.788,75.101,65.283,50.001,58.734,59.918,56.745,49.408,54.328,75.286,64.250,69.285,61.771,72.448,66.384,59.785,56.279,72.688,65.617,49.089,74.792,54.914,58.821,46.927,63.102
2009,09,54.284,63.547,60.861,54.133,56.394,51.559,47.654,47.552,69.043,62.699,53.133,65.410,68.617,45.196,63.406,45.287,41.344,54.608,69.150,65.236,58.590,51.818,67.582,57.358,49.327,53.736,50.734,72.692,58.977,44.414,47.426,54.370,55.216,52.371,56.048,61.731,55.012,60.850,39.870,43.190,45.077,45.325,48.393,66.042,55.852,52.047,66.788,52.688,43.509,48.185,49.462,58.069,65.945,77.856,61.521,72.631,57.273,44.425,51.177,73.498
2009,10,76.518,56.864,54.637,77.074,50.474,57.088,45.762,65.769,66.547,49.309,54.794,73.390,75.825,74.034,69.967,48.911,56.943,57.250,68.808,79.908,60.701,68.550,67.468,79.587,63.377,71.564,55.553,58.209,73.449,67.892,57.154,59.632,83.306,82.319,67.423,76.771,68.943,75.743,51.076,44.238,57.518,71.995,43.108,78.840,69.328,58.400,67.672,50.137,67.306,61.227,67.045,75.578,78.233,68.716,77.002,56.300,80.846,71.450,67.109,67.758
2009,11,85.798,65.583,75.959,89.990,67.572,60.342,70.916,65.487,71.381,59.973,74.331,70.805,74.566,83.246,56.650,72.470,61.260,60.306,50.187,75.810,73.804,87.699,59.451,84.415,67.886,65.658,70.613,75.324,78.580,68.465,83.335,74.942,69.132,81.926,68.642,76.428,69.033,50.747,72.109,82.684,78.674,72.817,76.253,76.009,85.003,66.434,84.076,75.257,72.175,74.006,83.459,71.375,66.835,69.987,70.786,44.706,81.150,69.142,71.009,69.711
2009,12,77.854,71.961,64.569,68.166,68.316,67.417,75.684,71.568,76.872,57.009,67.956,86.204,47.911,84.291,70.220,71.051,71.965,67.199,57.557,82.238,76.921,71.012,80.788,67.832,79.668,62.597,72.239,75.527,70.091,66.878,65.542,54.706,66.884,71.881,82.058,70.067,79.402,72.116,46.427,68.536,68.178,73.644,72.395,74.589,76.965,73.217,70.609,59.779,79.895,74.511,77.478,66.426,64.833,86.695,76.181,75.590,56.476,66.172,67.382,73.324
2010,01,64.814,75.862,63.205,64.610,63.853,71.070,70.445,55.184,54.373,55.027,76.404,66.200,56.503,68.158,57.608,69.589,66.601,62.365,56.166,67.050,67.786,75.370,60.749,75.263,69.553,62.229,76.932,82.483,63.739,66.596,45.764,71.398,69.779,65.367,80.610,74.652,69.244,59.351,75.938,49.042,72.663,80.206,72.605,62.111,76.480,68.161,65.646,55.023,64.297,66.288,58.057,77.409,62.392,71.883,54.675,71.802,72.409,74.108,62.334,40.346
2010,02,56.104,59.156,58.314,42.020,54.320,45.298,65.759,55.497,54.564,66.855,54.350,68.515,49.932,56.022,49.393,63.837,58.067,50.671,44.934,49.706,30.917,63.023,46.851,47.971,56.532,51.458,56.218,61.817,47.546,33.719,43.607,69.271,56.789,51.739,47.492,58.026,62.884,61.392,60.821,59.812,53.567,47.135,56.372,49.860,45.311,58.618,48.723,51.757,43.233,42.987,65.384,53.376,56.607,40.576,52.009,46.404,59.375,45.660,60.086,60.361
2010,03,68.250,43.845,66.583,60.868,59.994,53.465,52.923,51.798,54.969,40.235,51.724,64.861,65.000,54.250,56.953,52.969,53.015,48.958,59.877,52.770,59.638,57.578,52.205,48.886,72.398,80.439,56.880,59.855,45.326,65.790,70.657,56.133,54.172,61.518,56.966,46.343,46.239,57.347,55.384,58.940,68.615,65.350,60.858,57.680,65.206,57.394,50.994,50.043,46.285,56.032,64.809,58.611,48.658,52.194,66.534,61.737,47.333,53.993,57.011,46.187
2010,04,61.654,53.714,62.655,47.425,55.410,60.871,43.181,37.957,45.128,56.560,57.611,61.822,50.451,53.064,63.167,58.616,47.913,63.971,51.817,61.063,51.090,72.449,50.459,67.298,53.012,52.750,63.282,57.303,54.085,52.069,50.064,52.287,59.598,45.171,72.335,57.210,50.698,64.373,57.708,65.145,59.376,57.210,38.141,69.880,44.014,48.329,56.828,38.257,58.552,62.648,60.688,74.327,55.368,62.896,68.200,62.021,65.350,56.286,58.233,45.525
2010,05,63.155,50.145,56.831,57.976,52.366,60.019,74.214,77.886,67.848,62.791,72.773,56.979,72.437,69.351,55.569,65.678,50.972,74.520,54.233,62.844,80.331,66.620,64.379,68.526,63.253,67.785,65.157,60.634,69.262,63.661,78.517,72.898,72.345,67.545,66.595,53.709,66.193,74.120,66.191,67.053,68.777,66.594,72.804,56.785,66.757,61.513,59.611,71.209,54.634,64.759,82.672,52.454,71.357,62.220,50.399,59.312,63.579,73.082,70.779,78.860
2010,06,82.579,67.929,73.652,74.380,71.723,70.633,93.176,69.229,66.295,62.178,65.164,77.310,71.297,71.688,70.829,67.728,79.914,63.312,88.762,75.358,73.754,62.458,67.455,68.281,68.941,60.550,61.472,73.718,70.965,84.320,77.702,65.500,71.410,66.328,64.299,65.511,56.206,60.622,69.662,73.918,69.439,79.323,68.149,78.481,60.907,64.248,78.268,71.808,73.465,55.395,63.117,56.196,61.524,66.878,64.283,71.080,65.443,54.866,57.472,68.879
2010,07,76.197,62.142,68.997,59.140,59.150,60.779,61.252,62.357,66.540,70.177,60.202,75.884,48.324,58.922,70.794,67.017,50.068,81.730,67.035,70.756,68.667,84.275,69.167,62.278,64.527,58.824,78.912,71.800,62.507,71.482,60.351,69.565,59.998,74.367,73.630,68.674,91.635,62.970,62.451,62.928,65.604,64.961,68.574,70.679,73.244,50.241,69.205,64.449,58.457,63.100,67.827,60.373,70.882,74.393,62.025,59.996,61.590,62.164,49.526,56.462
2010,08,65.230,52.954,48.450,57.525,60.571,60.115,60.875,56.405,56.164,53.091,55.856,71.899,48.156,44.335,56.024,45.885,64.509,69.327,72.797,49.884,53.460,57.658,66.580,60.757,59.835,40.162,78.026,60.853,56.787,46.789,50.505,60.466,54.927,70.477,61.502,62.332,52.895,52.928,53.273,44.479,54.890,38.567,51.056,59.359,59.738,47.673,66.743,56.605,64.328,55.466,63.076,60.250,45.840,76.913,66.567,70.494,55.904,48.620,55.068,45.393
2010,09,54.249,54.076,56.273,63.323,59.566,60.190,55.161,69.581,67.016,67.596,56.618,53.156,43.741,55.533,47.149,57.717,62.759,55.507,58.377,51.831,54.574,75.567,45.538,50.053,46.933,57.688,44.744,55.281,45.292,61.281,61.330,67.898,68.693,66.776,48.345,66.880,46.470,62.073,55.161,49.472,48.294,54.877,57.424,61.070,58.336,42.368,58.341,59.583,57.638,64.376,52.150,44.612,61.019,62.978,56.946,70.935,57.503,41.141,49.985,68.582
