1990,11,-193.101,-193.080,-193.072,-193.117,-193.102,-193.090,-193.131,-193.143,-193.095,-193.168,-193.055,-193.154,-193.023,-193.128,-193.111,-193.147,-193.114,-193.151,-193.108,-193.114,-193.041,-193.146,-193.111,-193.116,-193.092,-193.112,-193.115,-193.114,-193.141,-193.094,-193.045,-193.083,-193.163,-193.019,-193.114,-193.076,-193.002,-193.028,-193.065,-193.118,-193.057,-193.146,-193.152,-193.070,-193.086,-193.036,-193.020,-193.101,-193.062,-193.108,-193.087,-193.163,-193.115,-193.133,-193.072,-193.139,-193.146,-193.077,-193.172,-193.099
1990,12,-193.239,-193.261,-193.225,-193.234,-193.231,-193.181,-193.196,-193.221,-193.195,-193.232,-193.183,-193.274,-193.156,-193.257,-193.168,-193.228,-193.209,-193.281,-193.219,-193.281,-193.162,-193.258,-193.195,-193.238,-193.218,-193.215,-193.226,-193.211,-193.238,-193.269,-193.149,-193.198,-193.238,-193.125,-193.189,-193.211,-193.118,-193.212,-193.195,-193.221,-193.189,-193.247,-193.226,-193.211,-193.199,-193.140,-193.110,-193.304,-193.183,-193.292,-193.153,-193.229,-193.219,-193.234,-193.227,-193.168,-193.246,-193.200,-193.271,-193.225
1991,01,-193.299,-193.330,-193.287,-193.248,-193.309,-193.314,-193.264,-193.303,-193.233,-193.315,-193.241,-193.284,-193.248,-193.326,-193.271,-193.290,-193.290,-193.291,-193.228,-193.335,-193.293,-193.313,-193.292,-193.300,-193.278,-193.318,-193.305,-193.284,-193.343,-193.393,-193.229,-193.307,-193.324,-193.208,-193.234,-193.312,-193.213,-193.311,-193.279,-193.298,-193.271,-193.343,-193.317,-193.314,-193.336,-193.235,-193.194,-193.352,-193.346,-193.310,-193.259,-193.315,-193.299,-193.283,-193.317,-193.236,-193.319,-193.285,-193.258,-193.315
1991,02,-193.334,-193.323,-193.293,-193.274,-193.335,-193.331,-193.269,-193.296,-193.232,-193.305,-193.230,-193.316,-193.279,-193.320,-193.287,-193.298,-193.263,-193.313,-193.249,-193.353,-193.363,-193.312,-193.263,-193.275,-193.339,-193.290,-193.314,-193.281,-193.317,-193.317,-193.294,-193.332,-193.285,-193.242,-193.230,-193.316,-193.166,-193.278,-193.232,-193.341,-193.266,-193.305,-193.342,-193.320,-193.333,-193.305,-193.267,-193.346,-193.330,-193.311,-193.261,-193.320,-193.328,-193.289,-193.323,-193.247,-193.314,-193.245,-193.248,-193.284
1991,03,-193.280,-193.298,-193.280,-193.237,-193.234,-193.248,-193.230,-193.237,-193.236,-193.262,-193.246,-193.261,-193.219,-193.238,-193.267,-193.254,-193.233,-193.287,-193.214,-193.290,-193.315,-193.265,-193.277,-193.243,-193.246,-193.254,-193.281,-193.252,-193.285,-193.284,-193.239,-193.295,-193.246,-193.193,-193.176,-193.327,-193.171,-193.260,-193.190,-193.232,-193.257,-193.287,-193.263,-193.291,-193.264,-193.276,-193.266,-193.299,-193.308,-193.278,-193.221,-193.253,-193.285,-193.269,-193.290,-193.205,-193.293,-193.274,-193.244,-193.271
1991,04,-193.193,-193.236,-193.193,-193.221,-193.231,-193.206,-193.178,-193.194,-193.173,-193.221,-193.238,-193.146,-193.214,-193.175,-193.257,-193.202,-193.220,-193.238,-193.192,-193.224,-193.283,-193.271,-193.247,-193.215,-193.199,-193.258,-193.218,-193.292,-193.241,-193.216,-193.160,-193.258,-193.245,-193.204,-193.202,-193.305,-193.141,-193.202,-193.219,-193.179,-193.223,-193.262,-193.247,-193.274,-193.243,-193.197,-193.228,-193.248,-193.308,-193.230,-193.176,-193.255,-193.266,-193.191,-193.207,-193.150,-193.264,-193.238,-193.278,-193.228
1991,05,-193.180,-193.226,-193.191,-193.210,-193.219,-193.202,-193.136,-193.220,-193.165,-193.205,-193.175,-193.127,-193.185,-193.176,-193.230,-193.206,-193.197,-193.183,-193.225,-193.190,-193.213,-193.235,-193.246,-193.149,-193.180,-193.189,-193.187,-193.267,-193.180,-193.155,-193.128,-193.230,-193.193,-193.135,-193.179,-193.247,-193.166,-193.184,-193.204,-193.133,-193.219,-193.182,-193.157,-193.226,-193.203,-193.159,-193.184,-193.249,-193.249,-193.185,-193.120,-193.163,-193.204,-193.198,-193.206,-193.111,-193.212,-193.211,-193.205,-193.207
1991,06,-193.128,-193.178,-193.157,-193.176,-193.145,-193.203,-193.088,-193.222,-193.145,-193.158,-193.115,-193.144,-193.147,-193.140,-193.207,-193.135,-193.102,-193.116,-193.152,-193.164,-193.119,-193.176,-193.203,-193.111,-193.137,-193.127,-193.113,-193.211,-193.144,-193.112,-193.135,-193.151,-193.106,-193.127,-193.136,-193.172,-193.136,-193.138,-193.174,-193.116,-193.164,-193.141,-193.114,-193.187,-193.131,-193.074,-193.144,-193.179,-193.180,-193.130,-193.039,-193.158,-193.145,-193.154,-193.135,-193.101,-193.197,-193.140,-193.165,-193.128
1991,07,-193.098,-193.126,-193.096,-193.143,-193.076,-193.169,-193.045,-193.173,-193.137,-193.125,-193.103,-193.094,-193.118,-193.108,-193.168,-193.156,-193.090,-193.134,-193.099,-193.131,-193.102,-193.159,-193.167,-193.070,-193.109,-193.116,-193.096,-193.143,-193.132,-193.116,-193.130,-193.108,-193.124,-193.032,-193.101,-193.132,-193.102,-193.108,-193.134,-193.107,-193.119,-193.160,-193.079,-193.156,-193.112,-193.052,-193.134,-193.134,-193.168,-193.126,-193.051,-193.101,-193.113,-193.135,-193.121,-193.096,-193.145,-193.090,-193.132,-193.088
1991,08,-193.027,-193.046,-193.034,-193.061,-192.979,-193.087,-192.958,-193.050,-193.064,-193.062,-193.023,-193.018,-193.037,-192.978,-193.062,-193.057,-192.987,-192.992,-192.991,-193.032,-193.031,-193.061,-193.077,-192.951,-193.036,-193.008,-192.970,-193.075,-193.059,-193.028,-193.055,-193.040,-193.059,-192.915,-193.054,-193.035,-192.988,-193.025,-193.022,-193.039,-193.035,-193.083,-193.018,-193.055,-192.989,-192.976,-193.024,-193.039,-193.119,-193.036,-193.001,-193.003,-193.044,-193.055,-193.027,-192.962,-193.064,-193.031,-193.051,-193.027
1991,09,-192.986,-192.955,-192.942,-192.982,-192.923,-192.968,-192.888,-192.981,-193.012,-192.982,-192.952,-192.963,-192.969,-192.927,-192.966,-192.996,-192.926,-192.916,-192.930,-192.940,-192.974,-192.979,-192.977,-192.922,-192.949,-192.954,-192.926,-192.984,-192.970,-192.937,-192.958,-192.953,-192.960,-192.847,-192.932,-192.977,-192.945,-192.936,-192.976,-192.929,-192.974,-192.992,-192.906,-193.000,-192.919,-192.942,-192.936,-192.982,-193.054,-192.947,-192.957,-192.912,-192.979,-192.991,-192.954,-192.888,-192.986,-192.934,-192.965,-192.928
1991,10,-193.009,-193.016,-192.974,-193.048,-192.948,-193.041,-192.934,-193.021,-193.071,-193.043,-193.013,-193.033,-193.030,-192.992,-193.016,-193.084,-192.995,-193.007,-193.016,-192.996,-193.012,-193.048,-193.019,-192.991,-192.992,-193.004,-193.034,-193.022,-193.022,-192.993,-192.985,-193.018,-193.057,-192.921,-193.003,-193.031,-193.025,-193.044,-193.008,-192.979,-193.007,-193.033,-192.933,-193.067,-193.005,-192.988,-193.032,-193.061,-193.097,-193.031,-193.033,-192.975,-193.035,-193.007,-193.018,-192.977,-193.071,-192.998,-193.014,-192.968
1991,11,-193.171,-193.144,-193.081,-193.120,-193.066,-193.158,-193.043,-193.151,-193.205,-193.141,-193.177,-193.105,-193.150,-193.075,-193.149,-193.199,-193.165,-193.139,-193.242,-193.112,-193.140,-193.232,-193.121,-193.073,-193.111,-193.128,-193.162,-193.100,-193.140,-193.133,-193.146,-193.175,-193.132,-193.083,-193.099,-193.204,-193.136,-193.129,-193.138,-193.132,-193.140,-193.115,-193.078,-193.173,-193.061,-193.125,-193.155,-193.174,-193.218,-193.108,-193.143,-193.175,-193.189,-193.120,-193.147,-193.104,-193.153,-193.120,-193.168,-193.110
1991,12,-193.311,-193.237,-193.223,-193.186,-193.183,-193.245,-193.182,-193.250,-193.318,-193.247,-193.229,-193.217,-193.265,-193.192,-193.258,-193.289,-193.258,-193.279,-193.312,-193.195,-193.260,-193.365,-193.213,-193.194,-193.269,-193.226,-193.248,-193.277,-193.262,-193.203,-193.300,-193.318,-193.196,-193.163,-193.165,-193.322,-193.198,-193.260,-193.303,-193.246,-193.280,-193.228,-193.192,-193.254,-193.198,-193.255,-193.256,-193.317,-193.322,-193.197,-193.234,-193.320,-193.269,-193.243,-193.192,-193.230,-193.235,-193.212,-193.238,-193.268
1992,01,-193.352,-193.305,-193.307,-193.271,-193.259,-193.298,-193.245,-193.350,-193.369,-193.329,-193.311,-193.311,-193.315,-193.222,-193.276,-193.341,-193.326,-193.324,-193.302,-193.291,-193.346,-193.346,-193.309,-193.230,-193.316,-193.273,-193.374,-193.381,-193.340,-193.284,-193.330,-193.360,-193.366,-193.265,-193.249,-193.345,-193.244,-193.335,-193.340,-193.259,-193.369,-193.317,-193.233,-193.338,-193.260,-193.339,-193.343,-193.370,-193.339,-193.248,-193.323,-193.386,-193.361,-193.348,-193.254,-193.312,-193.367,-193.333,-193.288,-193.365
1992,02,-193.376,-193.328,-193.350,-193.329,-193.296,-193.293,-193.239,-193.399,-193.343,-193.349,-193.315,-193.315,-193.348,-193.262,-193.272,-193.339,-193.368,-193.362,-193.268,-193.324,-193.339,-193.342,-193.356,-193.265,-193.363,-193.283,-193.359,-193.398,-193.368,-193.293,-193.311,-193.325,-193.463,-193.277,-193.276,-193.362,-193.274,-193.346,-193.386,-193.283,-193.346,-193.367,-193.268,-193.330,-193.348,-193.361,-193.317,-193.340,-193.359,-193.299,-193.367,-193.352,-193.365,-193.373,-193.338,-193.337,-193.352,-193.331,-193.340,-193.410
1992,03,-193.303,-193.283,-193.312,-193.344,-193.248,-193.268,-193.242,-193.363,-193.297,-193.350,-193.237,-193.263,-193.287,-193.242,-193.229,-193.306,-193.297,-193.309,-193.247,-193.286,-193.297,-193.325,-193.332,-193.270,-193.322,-193.303,-193.366,-193.377,-193.330,-193.290,-193.284,-193.346,-193.337,-193.252,-193.262,-193.295,-193.270,-193.351,-193.298,-193.271,-193.252,-193.292,-193.229,-193.313,-193.288,-193.290,-193.269,-193.332,-193.341,-193.262,-193.286,-193.340,-193.302,-193.321,-193.309,-193.303,-193.249,-193.344,-193.294,-193.324
1992,04,-193.245,-193.283,-193.311,-193.315,-193.243,-193.243,-193.213,-193.254,-193.290,-193.345,-193.241,-193.304,-193.262,-193.235,-193.184,-193.266,-193.326,-193.244,-193.253,-193.242,-193.303,-193.281,-193.334,-193.277,-193.333,-193.211,-193.288,-193.351,-193.321,-193.293,-193.303,-193.291,-193.302,-193.268,-193.255,-193.261,-193.262,-193.333,-193.278,-193.262,-193.217,-193.246,-193.219,-193.294,-193.224,-193.273,-193.252,-193.244,-193.305,-193.280,-193.302,-193.291,-193.292,-193.260,-193.289,-193.272,-193.256,-193.294,-193.291,-193.282
1992,05,-193.236,-193.254,-193.284,-193.297,-193.227,-193.211,-193.214,-193.267,-193.260,-193.286,-193.255,-193.230,-193.217,-193.252,-193.156,-193.279,-193.320,-193.219,-193.280,-193.229,-193.240,-193.247,-193.300,-193.234,-193.285,-193.216,-193.242,-193.293,-193.292,-193.267,-193.299,-193.264,-193.288,-193.252,-193.239,-193.274,-193.280,-193.280,-193.222,-193.230,-193.196,-193.212,-193.206,-193.273,-193.238,-193.254,-193.238,-193.232,-193.362,-193.220,-193.275,-193.304,-193.264,-193.259,-193.237,-193.241,-193.199,-193.254,-193.249,-193.267
1992,06,-193.219,-193.160,-193.219,-193.241,-193.198,-193.190,-193.232,-193.239,-193.225,-193.185,-193.206,-193.156,-193.196,-193.199,-193.126,-193.257,-193.284,-193.202,-193.231,-193.148,-193.241,-193.209,-193.207,-193.175,-193.218,-193.174,-193.210,-193.209,-193.207,-193.185,-193.268,-193.212,-193.225,-193.204,-193.158,-193.229,-193.251,-193.208,-193.197,-193.196,-193.133,-193.175,-193.170,-193.236,-193.164,-193.191,-193.162,-193.238,-193.236,-193.197,-193.246,-193.299,-193.217,-193.208,-193.166,-193.179,-193.117,-193.238,-193.186,-193.183
1992,07,-193.163,-193.158,-193.199,-193.181,-193.176,-193.104,-193.179,-193.160,-193.187,-193.168,-193.180,-193.144,-193.152,-193.178,-193.087,-193.170,-193.187,-193.154,-193.195,-193.095,-193.175,-193.162,-193.170,-193.115,-193.166,-193.152,-193.208,-193.149,-193.171,-193.141,-193.236,-193.185,-193.179,-193.124,-193.111,-193.151,-193.214,-193.141,-193.158,-193.072,-193.115,-193.108,-193.130,-193.197,-193.133,-193.155,-193.142,-193.222,-193.233,-193.147,-193.173,-193.157,-193.203,-193.128,-193.116,-193.154,-193.104,-193.196,-193.159,-193.131
1992,08,-193.066,-193.034,-193.109,-193.079,-193.064,-193.011,-193.077,-193.073,-193.082,-193.079,-193.056,-193.082,-193.055,-193.054,-193.010,-193.032,-193.063,-193.037,-193.138,-193.033,-193.033,-193.058,-193.092,-193.027,-193.069,-193.050,-193.085,-193.057,-193.045,-193.033,-193.131,-193.066,-193.067,-192.993,-193.043,-193.059,-193.103,-193.045,-193.096,-192.993,-193.042,-193.051,-193.018,-193.080,-193.030,-193.057,-193.087,-193.130,-193.107,-193.048,-193.131,-193.049,-193.082,-193.044,-193.052,-193.063,-193.063,-193.079,-193.067,-193.022
1992,09,-193.001,-192.944,-193.017,-192.978,-192.988,-192.954,-193.006,-192.975,-193.004,-193.005,-192.995,-193.003,-192.968,-193.024,-192.970,-192.930,-192.984,-192.943,-193.046,-192.958,-192.974,-192.968,-192.981,-192.940,-193.009,-192.949,-193.009,-192.935,-192.987,-192.982,-193.027,-192.989,-193.014,-192.944,-192.952,-192.984,-193.023,-192.999,-193.045,-192.954,-193.000,-192.998,-192.923,-192.991,-192.955,-192.998,-192.960,-193.076,-193.028,-192.983,-193.024,-192.983,-193.012,-193.003,-193.009,-192.983,-192.990,-192.985,-193.008,-192.949
1992,10,-193.036,-192.993,-193.043,-193.034,-193.037,-192.946,-193.025,-192.991,-193.089,-193.102,-193.033,-193.036,-192.996,-193.033,-193.055,-193.017,-192.997,-193.009,-193.011,-193.013,-193.034,-193.009,-193.009,-193.041,-193.028,-192.990,-193.059,-192.997,-193.009,-193.073,-193.087,-193.013,-193.089,-193.014,-193.037,-193.061,-193.043,-193.064,-193.100,-192.958,-193.093,-193.021,-192.965,-193.012,-193.010,-193.096,-193.010,-193.107,-193.091,-193.024,-193.084,-193.057,-193.035,-193.035,-193.067,-193.035,-193.020,-193.055,-193.030,-192.947
1992,11,-193.139,-193.137,-193.172,-193.197,-193.175,-193.051,-193.155,-193.072,-193.209,-193.192,-193.110,-193.109,-193.119,-193.159,-193.174,-193.136,-193.102,-193.120,-193.116,-193.204,-193.075,-193.126,-193.163,-193.133,-193.133,-193.105,-193.135,-193.098,-193.119,-193.132,-193.189,-193.142,-193.200,-193.088,-193.151,-193.151,-193.152,-193.185,-193.199,-193.053,-193.213,-193.157,-193.051,-193.158,-193.225,-193.149,-193.150,-193.181,-193.194,-193.186,-193.167,-193.143,-193.192,-193.139,-193.246,-193.103,-193.100,-193.209,-193.124,-193.034
1992,12,-193.248,-193.252,-193.230,-193.300,-193.258,-193.190,-193.291,-193.138,-193.252,-193.261,-193.210,-193.217,-193.213,-193.275,-193.254,-193.262,-193.197,-193.154,-193.207,-193.299,-193.175,-193.264,-193.269,-193.265,-193.223,-193.272,-193.242,-193.197,-193.221,-193.224,-193.246,-193.226,-193.271,-193.217,-193.265,-193.251,-193.240,-193.323,-193.294,-193.198,-193.307,-193.247,-193.165,-193.262,-193.275,-193.288,-193.270,-193.279,-193.293,-193.309,-193.249,-193.246,-193.304,-193.245,-193.334,-193.177,-193.186,-193.367,-193.208,-193.196
1993,01,-193.314,-193.369,-193.277,-193.365,-193.289,-193.269,-193.340,-193.231,-193.254,-193.419,-193.289,-193.314,-193.350,-193.352,-193.339,-193.322,-193.226,-193.236,-193.308,-193.315,-193.297,-193.306,-193.336,-193.346,-193.262,-193.324,-193.326,-193.263,-193.306,-193.382,-193.277,-193.332,-193.285,-193.283,-193.325,-193.300,-193.364,-193.433,-193.312,-193.275,-193.401,-193.251,-193.228,-193.330,-193.360,-193.371,-193.261,-193.376,-193.375,-193.365,-193.326,-193.285,-193.308,-193.327,-193.397,-193.286,-193.278,-193.433,-193.288,-193.269
1993,02,-193.295,-193.327,-193.322,-193.351,-193.286,-193.321,-193.312,-193.260,-193.283,-193.358,-193.338,-193.417,-193.366,-193.318,-193.309,-193.312,-193.244,-193.324,-193.334,-193.336,-193.336,-193.342,-193.392,-193.331,-193.237,-193.323,-193.345,-193.290,-193.322,-193.389,-193.282,-193.389,-193.296,-193.262,-193.317,-193.335,-193.375,-193.398,-193.309,-193.301,-193.334,-193.257,-193.280,-193.326,-193.345,-193.355,-193.263,-193.387,-193.372,-193.340,-193.272,-193.348,-193.356,-193.307,-193.425,-193.333,-193.311,-193.387,-193.300,-193.298
1993,03,-193.289,-193.322,-193.274,-193.290,-193.265,-193.303,-193.292,-193.257,-193.254,-193.271,-193.256,-193.321,-193.321,-193.298,-193.282,-193.276,-193.252,-193.335,-193.302,-193.323,-193.331,-193.311,-193.330,-193.292,-193.198,-193.317,-193.305,-193.304,-193.278,-193.356,-193.274,-193.352,-193.285,-193.312,-193.250,-193.313,-193.296,-193.340,-193.240,-193.249,-193.284,-193.286,-193.243,-193.238,-193.302,-193.324,-193.238,-193.347,-193.248,-193.322,-193.283,-193.289,-193.313,-193.285,-193.400,-193.320,-193.331,-193.345,-193.321,-193.265
1993,04,-193.238,-193.332,-193.205,-193.233,-193.250,-193.228,-193.279,-193.248,-193.260,-193.241,-193.247,-193.263,-193.266,-193.289,-193.262,-193.221,-193.253,-193.305,-193.318,-193.329,-193.293,-193.250,-193.294,-193.251,-193.145,-193.281,-193.268,-193.234,-193.263,-193.297,-193.220,-193.300,-193.240,-193.244,-193.287,-193.333,-193.288,-193.312,-193.202,-193.244,-193.268,-193.271,-193.214,-193.240,-193.277,-193.274,-193.205,-193.293,-193.242,-193.290,-193.281,-193.259,-193.266,-193.295,-193.350,-193.308,-193.282,-193.311,-193.297,-193.244
1993,05,-193.257,-193.281,-193.235,-193.162,-193.217,-193.204,-193.254,-193.232,-193.221,-193.247,-193.196,-193.213,-193.272,-193.241,-193.235,-193.221,-193.209,-193.226,-193.251,-193.284,-193.273,-193.189,-193.235,-193.223,-193.193,-193.211,-193.239,-193.205,-193.238,-193.242,-193.212,-193.250,-193.208,-193.191,-193.276,-193.278,-193.298,-193.261,-193.187,-193.217,-193.247,-193.209,-193.200,-193.237,-193.209,-193.258,-193.177,-193.259,-193.237,-193.232,-193.282,-193.231,-193.198,-193.255,-193.299,-193.220,-193.222,-193.261,-193.216,-193.183
1993,06,-193.176,-193.243,-193.181,-193.140,-193.103,-193.156,-193.180,-193.167,-193.185,-193.213,-193.166,-193.134,-193.216,-193.191,-193.171,-193.165,-193.161,-193.186,-193.197,-193.204,-193.177,-193.181,-193.155,-193.167,-193.175,-193.165,-193.204,-193.132,-193.148,-193.172,-193.147,-193.196,-193.177,-193.161,-193.197,-193.223,-193.241,-193.196,-193.147,-193.124,-193.145,-193.148,-193.143,-193.183,-193.152,-193.194,-193.119,-193.158,-193.140,-193.184,-193.191,-193.179,-193.191,-193.165,-193.182,-193.145,-193.162,-193.227,-193.175,-193.141
1993,07,-193.146,-193.170,-193.122,-193.115,-193.089,-193.079,-193.149,-193.080,-193.108,-193.159,-193.102,-193.103,-193.169,-193.170,-193.110,-193.109,-193.092,-193.124,-193.135,-193.147,-193.103,-193.104,-193.098,-193.129,-193.138,-193.112,-193.206,-193.074,-193.080,-193.115,-193.097,-193.115,-193.168,-193.096,-193.173,-193.178,-193.173,-193.160,-193.170,-193.095,-193.097,-193.071,-193.097,-193.121,-193.126,-193.156,-193.070,-193.185,-193.105,-193.131,-193.154,-193.125,-193.161,-193.121,-193.166,-193.039,-193.117,-193.151,-193.115,-193.077
1993,08,-193.055,-193.075,-193.023,-193.007,-193.010,-192.993,-193.049,-192.975,-193.029,-193.006,-192.993,-192.960,-193.058,-193.059,-193.020,-192.991,-192.977,-193.007,-193.046,-193.050,-193.017,-193.007,-193.000,-193.042,-193.048,-193.011,-193.073,-193.002,-192.986,-193.000,-193.029,-193.029,-193.064,-193.007,-193.083,-193.078,-193.046,-193.049,-193.063,-193.010,-193.017,-192.980,-193.002,-193.010,-193.033,-193.067,-193.023,-193.074,-193.045,-193.026,-193.072,-193.042,-193.025,-192.999,-193.070,-192.966,-192.993,-193.076,-193.034,-192.991
1993,09,-193.001,-193.011,-192.949,-192.927,-192.922,-192.912,-192.993,-192.895,-192.958,-192.962,-192.925,-192.931,-192.942,-192.964,-192.965,-192.954,-192.942,-192.946,-192.980,-192.962,-192.986,-192.905,-192.962,-192.999,-192.982,-192.939,-192.974,-192.915,-192.946,-192.921,-192.976,-193.006,-193.024,-192.964,-193.004,-192.974,-192.980,-192.974,-192.962,-192.944,-192.950,-192.945,-192.963,-192.943,-192.983,-193.015,-192.939,-192.993,-192.956,-193.015,-192.989,-192.941,-192.943,-192.969,-192.986,-192.918,-192.965,-193.018,-192.988,-192.945
