1991,09,13.969,14.977,13.380,13.342,12.895,13.815,13.569,12.458,13.940,13.834,13.650,12.364,14.316,15.143,14.185,13.340,13.336,13.971,13.131,14.120,13.968,14.820,13.475,13.456,13.915,12.805,14.844,13.800,13.582,12.746,12.981,13.342,13.243,14.864,14.325,13.335,13.742,12.987,12.850,13.223,13.047,14.298,13.330,13.976,14.115,13.495,13.554,14.079,12.733,14.402,14.355,13.709,13.518,14.044,13.555,14.995,14.398,14.690,14.281,12.648
1991,10,11.596,12.611,11.220,11.249,12.301,10.059,12.470,10.529,12.038,12.217,11.642,10.816,12.784,11.970,11.448,10.774,12.386,11.721,11.561,12.444,10.258,12.509,12.716,12.760,11.296,11.515,13.336,11.357,12.185,9.870,9.283,10.580,11.972,13.290,12.372,9.955,10.732,10.929,10.950,11.123,12.664,11.473,10.558,11.079,11.551,12.588,11.371,11.957,11.912,12.509,11.059,10.059,11.624,11.262,10.707,12.541,12.659,12.442,11.940,11.809
1991,11,8.486,5.442,8.561,7.799,9.339,9.164,8.946,8.062,8.945,7.865,10.178,7.649,10.076,8.980,7.716,8.979,9.248,7.400,8.504,9.566,9.013,8.286,8.816,9.151,9.078,8.081,8.976,9.048,7.971,8.486,8.892,7.516,9.374,10.174,7.735,10.129,8.178,8.856,9.792,9.712,9.257,9.481,9.781,7.278,9.572,9.426,9.453,9.294,9.618,10.577,10.029,10.570,10.584,10.827,8.909,10.655,6.118,8.737,8.104,9.488
1991,12,8.577,6.247,9.212,8.217,8.458,6.435,8.032,7.363,8.470,8.167,7.291,8.033,7.110,6.404,5.883,7.945,6.555,9.165,8.253,8.739,7.167,7.493,9.276,8.903,6.419,7.611,10.137,6.350,8.082,9.620,9.478,5.821,10.032,8.263,7.861,8.676,6.878,6.804,9.074,7.754,9.045,8.969,6.945,9.262,5.592,9.247,4.767,8.624,7.859,8.184,7.800,8.490,7.498,8.915,5.730,9.049,8.244,6.757,8.576,7.701
1992,01,7.280,6.419,6.891,8.023,6.111,7.367,8.066,6.390,6.026,3.706,6.849,5.418,6.997,7.937,5.961,7.480,8.224,8.209,7.745,8.612,6.378,8.824,6.813,7.246,7.634,8.099,10.201,6.821,8.601,8.959,8.078,8.150,7.950,5.221,7.444,6.003,5.678,6.395,7.090,7.214,7.050,9.546,7.844,6.919,7.500,8.399,5.709,5.795,9.170,9.417,8.915,7.978,8.828,8.425,7.394,5.501,7.503,7.205,8.660,6.620
1992,02,5.550,7.414,8.194,8.820,8.889,7.658,7.114,7.278,7.939,5.681,6.419,8.110,7.848,6.813,7.869,4.549,9.553,6.171,7.968,7.537,9.984,7.430,7.638,7.644,8.970,3.262,8.362,6.112,8.454,7.599,8.851,8.629,5.846,7.179,8.467,4.059,6.187,6.557,6.060,5.894,5.098,8.222,6.053,8.143,8.458,7.198,3.773,8.317,8.630,8.736,8.954,7.343,7.496,6.847,4.581,8.376,8.720,6.992,9.749,7.672
1992,03,8.115,8.349,7.977,8.981,9.072,8.863,7.122,8.005,8.162,9.404,8.840,7.547,8.976,7.915,8.692,8.137,9.068,6.805,9.573,9.790,8.405,9.594,9.385,5.308,6.745,7.319,8.209,8.438,8.197,8.502,9.162,7.444,7.506,6.452,7.545,8.517,7.608,7.947,8.856,9.213,6.983,8.974,8.658,9.318,10.138,8.810,8.096,9.102,7.342,9.351,8.365,6.655,8.904,6.436,5.801,10.099,8.895,7.877,8.583,9.057
1992,04,9.817,10.132,9.539,10.136,10.056,10.787,9.837,10.334,10.074,8.897,8.347,7.527,10.112,9.191,8.360,8.673,11.430,8.405,10.338,10.479,8.733,8.644,10.688,9.573,10.180,8.300,10.318,9.950,8.848,9.849,10.039,9.843,10.027,10.101,8.781,9.170,9.275,9.752,9.158,8.577,9.281,9.418,10.392,9.495,8.917,11.371,10.371,10.478,10.156,9.300,9.707,7.004,8.134,9.384,9.492,10.948,10.110,11.402,7.942,9.494
1992,05,11.741,12.202,11.035,11.618,11.172,11.411,11.897,11.827,13.644,11.407,11.461,12.285,11.833,10.358,12.919,11.446,12.053,12.192,12.969,12.933,12.170,11.871,13.404,11.916,12.826,11.519,11.726,12.647,11.266,11.669,13.078,11.853,12.655,12.990,12.282,12.137,11.239,11.912,11.981,11.295,11.282,12.566,11.389,10.990,12.636,12.137,11.513,11.413,11.732,12.340,12.152,12.052,11.368,11.471,10.778,12.614,12.163,11.932,12.021,12.113
1992,06,14.488,13.530,14.024,13.774,14.605,13.976,13.378,16.745,13.532,13.427,14.425,13.279,13.112,13.461,15.418,13.898,13.778,12.828,13.898,15.062,13.961,13.573,16.202,14.997,14.118,12.648,13.484,13.749,15.435,14.096,13.502,13.851,13.996,14.104,13.227,14.228,14.410,14.274,14.316,13.520,14.261,13.542,14.365,13.873,13.837,13.877,14.085,12.967,15.485,13.815,13.535,14.083,13.262,13.935,13.323,14.219,13.288,13.295,14.316,13.943
1992,07,14.577,14.967,14.839,15.306,14.238,13.848,15.511,17.279,15.103,14.688,15.448,15.247,14.483,14.812,16.332,15.224,15.744,14.427,14.752,15.590,15.397,15.888,14.828,15.223,15.959,15.303,15.420,14.655,17.086,15.078,14.391,15.042,16.119,17.595,15.464,15.357,14.889,15.251,16.271,16.116,14.735,15.299,16.391,15.053,14.554,15.019,14.895,15.233,15.405,15.700,14.716,14.736,13.931,15.765,15.594,15.273,15.803,15.339,15.529,14.324
1992,08,15.482,15.160,15.053,15.033,15.315,15.703,14.832,17.266,15.175,16.154,15.248,15.306,15.048,14.869,15.655,14.551,15.859,14.065,15.697,15.334,15.963,15.547,14.892,16.113,15.177,15.247,15.624,13.940,15.444,15.137,15.069,15.170,15.670,16.219,15.674,15.608,14.948,15.457,16.662,15.738,15.163,15.341,15.895,15.167,14.658,14.331,14.533,15.202,15.382,15.052,15.017,15.240,14.850,15.998,14.750,14.743,15.074,15.552,15.441,14.302
1992,09,14.419,14.274,13.902,12.244,12.863,12.727,13.690,13.406,14.124,14.592,14.314,14.392,13.117,12.992,14.349,13.305,14.019,12.700,13.858,13.456,13.947,13.674,13.029,14.512,13.884,14.801,14.736,12.466,12.242,13.247,14.557,13.161,13.495,13.281,13.776,12.246,13.137,14.396,14.187,12.882,13.496,14.735,13.255,13.422,13.580,13.577,13.967,13.986,13.943,13.905,13.789,14.681,13.401,13.543,13.149,13.453,14.502,12.812,14.051,13.895
1992,10,10.700,12.480,10.226,10.519,11.694,12.008,11.360,11.246,9.748,12.704,11.478,10.569,12.308,11.024,11.157,10.049,12.235,10.521,12.538,11.091,11.319,11.479,10.993,12.916,12.713,11.175,12.087,11.378,11.011,10.294,11.633,11.384,11.251,10.247,12.083,10.402,11.600,12.565,11.540,11.604,11.106,12.520,10.461,11.620,12.150,10.730,12.015,9.693,11.065,11.133,11.397,9.510,12.619,12.293,10.547,11.312,12.026,10.781,11.668,11.875
1992,11,8.110,8.545,10.319,8.662,8.611,9.300,7.536,10.437,8.873,10.495,9.725,8.188,8.259,7.834,9.277,8.730,8.624,8.409,10.387,6.206,8.116,9.976,9.593,9.506,10.034,8.795,9.105,10.539,8.968,10.359,8.681,9.780,9.574,10.875,9.387,9.838,7.892,10.133,9.280,4.949,10.730,7.536,9.743,8.079,8.568,9.391,7.871,8.425,9.984,9.594,7.259,9.218,7.427,8.222,7.354,5.650,8.953,8.051,10.249,10.434
1992,12,6.946,7.591,8.876,6.077,7.642,7.984,5.407,8.172,6.602,8.030,7.638,6.440,8.065,9.341,9.618,8.427,8.354,6.257,5.688,6.567,6.964,7.831,8.312,9.850,9.093,7.243,9.321,9.190,9.682,7.113,6.047,9.039,7.573,8.457,9.002,8.129,6.793,8.141,6.493,7.105,9.175,7.509,9.474,9.107,4.771,8.201,7.045,7.261,6.630,8.529,7.678,6.674,8.144,8.064,7.465,8.622,6.735,7.245,9.096,8.678
1993,01,6.294,6.641,5.544,7.839,7.849,5.866,6.916,7.002,6.715,6.714,6.911,4.762,6.838,8.564,8.345,6.378,7.869,7.557,5.633,7.112,6.012,7.534,7.341,9.262,8.944,5.281,8.280,8.658,8.583,4.915,7.836,8.751,5.004,6.750,9.086,7.450,8.735,6.593,6.129,4.819,8.374,7.119,5.641,7.134,6.197,7.753,8.045,8.399,9.568,7.098,8.863,7.212,8.980,8.766,7.424,6.514,6.388,7.749,8.514,7.438
1993,02,5.420,8.932,5.345,7.340,7.903,6.043,7.165,9.077,8.151,7.896,7.758,6.860,7.788,8.456,8.713,8.082,9.730,5.168,3.175,6.172,9.437,5.275,7.718,8.027,8.113,3.952,9.163,7.694,5.211,6.345,7.271,5.733,6.116,5.432,7.549,6.562,8.783,6.658,7.274,4.889,7.236,6.711,6.971,7.054,5.934,7.655,8.140,5.821,8.667,9.176,6.669,7.164,7.367,7.452,7.168,7.988,3.137,7.121,7.287,6.914
1993,03,6.970,8.413,5.173,8.678,5.210,6.389,6.910,8.788,7.278,8.754,7.855,8.947,8.007,9.294,8.711,8.412,9.669,7.621,5.169,8.086,10.012,9.216,8.080,8.236,9.658,8.008,8.234,8.574,5.087,8.564,9.194,5.057,7.651,9.024,9.234,8.434,7.518,9.225,8.324,5.518,7.914,8.116,7.958,8.028,5.763,8.388,8.894,9.730,8.309,9.039,8.949,8.003,8.717,10.081,8.114,7.584,5.349,8.172,7.241,9.084
1993,04,8.937,9.573,9.876,9.472,9.782,7.725,9.033,9.166,9.588,10.043,8.412,7.928,10.502,10.804,9.889,9.412,9.764,10.612,10.771,10.692,10.854,10.774,9.634,10.418,9.886,9.744,11.394,10.461,10.024,8.659,8.873,10.530,8.350,9.893,11.313,9.993,8.713,9.313,9.987,9.177,9.055,10.297,9.350,8.930,7.821,9.543,9.600,9.437,10.563,10.471,9.309,10.533,9.438,9.642,8.050,7.991,10.592,10.868,9.315,9.545
1993,05,10.662,10.977,12.175,12.390,10.946,11.620,11.415,10.973,14.939,12.024,12.720,11.443,11.415,11.150,13.582,12.454,12.399,12.574,12.384,12.225,10.606,11.834,12.042,13.321,13.788,12.572,11.497,11.891,12.768,10.717,10.683,11.551,10.536,11.760,11.728,11.246,12.882,11.302,12.518,11.132,10.594,13.162,11.622,11.769,10.644,11.048,13.754,11.290,12.240,11.535,10.484,11.575,12.497,11.326,11.607,11.178,12.192,12.397,9.999,11.312
1993,06,14.038,14.272,14.767,14.653,12.661,13.209,12.057,15.757,14.388,15.083,13.100,14.504,13.799,15.593,14.913,13.867,15.210,13.900,15.894,16.435,13.293,14.542,12.509,14.817,14.948,14.318,14.043,13.417,14.124,14.804,12.586,13.207,13.698,14.538,16.028,14.402,12.883,13.921,13.017,13.468,15.252,15.637,13.508,13.552,15.311,12.837,14.292,14.228,13.018,12.873,14.002,15.203,14.754,12.951,12.819,13.649,14.273,13.144,14.156,14.410
1993,07,13.966,14.777,15.641,15.077,15.251,14.764,15.162,15.956,16.344,15.314,15.027,17.642,15.653,16.467,14.815,14.436,16.553,16.728,16.098,16.712,14.727,16.472,14.778,14.885,17.207,14.982,15.653,15.238,13.989,16.248,14.151,14.610,15.754,16.994,16.643,14.556,14.413,14.239,15.891,14.778,15.226,15.025,15.399,15.614,13.603,15.632,16.336,14.338,15.223,14.788,14.566,16.256,16.737,15.634,14.390,14.738,16.369,15.946,15.623,14.736
1993,08,13.700,14.525,16.605,15.681,14.741,14.743,16.743,15.601,15.780,14.883,14.070,14.953,16.008,15.340,15.372,15.026,16.886,15.264,16.167,16.227,15.086,15.568,14.731,14.301,14.869,15.580,15.720,16.491,15.034,15.267,14.775,16.461,15.478,16.122,15.407,14.443,15.184,14.293,15.737,15.424,15.958,14.771,16.182,16.086,13.947,15.736,15.793,14.975,16.509,16.872,15.871,14.730,16.502,15.123,13.545,15.316,16.147,15.207,16.221,16.500
1993,09,13.734,13.833,14.463,15.201,13.813,13.057,13.700,14.043,14.121,13.645,14.832,13.934,14.993,13.466,13.696,13.782,13.729,14.015,14.570,14.761,14.278,13.465,13.759,11.916,12.887,13.761,13.312,14.579,14.451,14.338,13.294,13.453,13.588,14.470,14.112,13.071,14.142,12.651,14.072,12.443,13.920,13.758,14.514,13.647,13.376,13.159,14.691,13.227,14.204,13.531,12.876,13.297,14.025,13.584,12.942,14.060,14.386,12.892,14.025,13.605
1993,10,11.867,12.033,12.722,10.695,11.291,11.514,10.571,10.958,11.170,11.304,10.185,13.317,12.190,11.761,12.293,11.450,11.465,9.840,11.507,12.829,12.685,12.257,11.622,10.310,11.940,10.507,11.273,11.695,11.082,12.066,11.199,12.044,11.790,10.599,11.470,11.046,12.280,10.995,11.142,12.572,10.504,10.897,10.833,10.448,11.361,10.933,12.620,11.269,10.859,11.430,11.760,10.057,12.015,11.962,9.921,10.168,11.967,11.130,11.804,10.919
1993,11,11.230,10.907,10.932,8.995,7.929,9.183,9.193,7.852,9.562,8.226,9.621,10.184,9.064,8.553,10.232,8.350,9.928,9.120,9.626,8.960,8.839,8.048,10.169,9.337,11.025,10.642,7.483,9.053,11.108,10.055,8.892,10.454,9.501,8.040,10.082,8.751,9.931,8.232,9.193,9.231,10.151,9.106,8.821,7.751,8.254,8.647,10.002,8.162,10.786,10.251,8.386,8.323,11.812,10.263,8.854,8.715,9.708,7.595,8.111,6.951
1993,12,8.898,7.560,9.399,7.879,7.676,8.480,4.548,5.152,7.811,7.499,6.743,6.670,8.323,9.776,9.854,4.805,6.534,8.354,8.979,9.727,7.556,6.287,7.051,7.956,8.314,8.346,8.146,6.633,10.277,7.769,9.332,7.477,8.426,7.995,9.508,8.066,10.249,6.495,7.717,9.297,8.547,7.222,8.871,8.631,7.556,6.545,10.329,8.656,6.341,6.604,8.285,6.759,8.253,5.680,7.262,6.927,9.943,6.214,9.451,8.288
1994,01,6.909,8.711,7.983,6.990,6.921,4.756,7.948,8.028,5.961,7.297,7.841,9.580,5.892,7.302,3.891,5.992,6.111,6.662,7.038,7.517,6.595,8.861,7.968,6.811,3.637,7.856,7.136,9.752,7.904,8.246,8.126,7.683,7.744,5.454,7.630,7.483,7.523,4.587,7.229,7.504,8.849,5.877,7.925,6.769,7.348,5.020,8.323,8.525,6.223,7.444,6.607,6.978,9.278,4.791,9.560,8.957,8.250,4.064,4.437,8.463
1994,02,8.719,9.251,8.113,6.175,9.299,5.946,8.363,6.441,5.058,8.362,5.909,8.943,6.132,6.824,5.701,7.296,7.717,8.381,7.884,7.307,4.901,7.771,6.708,4.407,5.231,7.781,5.119,7.707,8.334,6.716,6.937,7.522,8.065,8.445,7.602,7.903,7.871,2.783,6.004,8.241,8.513,8.511,8.168,8.372,7.607,7.345,6.266,7.364,7.109,5.705,8.073,7.900,7.907,6.836,6.959,8.124,7.980,8.400,6.525,7.569
1994,03,9.081,7.780,7.514,6.763,8.751,8.439,7.923,5.835,9.225,7.807,8.836,8.158,8.294,7.155,4.294,8.832,9.488,8.334,8.788,9.598,5.679,5.843,7.209,6.503,7.348,7.311,7.512,7.176,7.855,8.557,8.812,6.586,8.270,9.050,7.119,9.623,7.931,7.628,9.230,7.693,7.319,8.925,5.889,8.243,8.932,7.005,6.978,8.669,8.167,8.455,8.523,7.924,8.154,8.654,8.651,8.183,7.783,7.258,9.174,9.416
1994,04,9.438,9.923,9.577,10.627,9.088,9.860,8.903,9.738,8.805,10.217,11.132,8.283,10.882,9.729,9.553,10.043,10.839,9.086,8.787,11.556,10.284,9.666,10.460,7.581,9.174,9.225,9.278,9.451,10.219,10.265,9.739,9.401,9.454,9.962,8.412,8.975,9.753,10.401,9.009,9.183,11.060,10.071,9.973,9.049,8.146,10.458,8.547,10.023,9.375,10.242,10.487,9.499,10.459,8.670,8.972,9.163,10.201,8.165,9.787,11.532
1994,05,10.411,10.723,12.154,12.232,11.209,11.594,10.656,12.091,12.355,11.938,11.912,12.229,11.838,12.071,10.697,12.306,11.428,11.819,12.445,12.003,11.794,11.842,11.353,11.732,11.691,11.369,11.556,10.901,11.538,11.864,12.952,11.154,11.676,12.287,12.519,10.176,11.503,11.970,11.295,11.411,10.884,12.347,11.316,10.860,11.508,12.800,11.563,11.768,12.898,10.950,13.141,12.470,11.923,12.767,11.229,13.100,10.871,11.588,12.126,13.146
1994,06,13.111,14.867,13.975,15.717,14.297,13.689,13.370,13.298,13.217,14.379,13.916,14.377,13.985,13.142,13.179,14.584,14.374,13.820,13.597,14.288,14.073,14.254,14.086,15.179,13.283,14.045,14.837,14.828,13.591,13.820,13.528,12.786,15.662,14.781,13.839,12.780,15.285,13.147,14.195,12.926,14.060,14.130,14.634,12.447,12.735,14.482,13.305,14.234,14.041,13.952,13.295,14.041,13.875,15.822,14.035,15.095,13.771,16.509,14.723,14.665
1994,07,16.548,15.603,14.841,15.158,14.179,15.051,13.912,16.542,15.038,15.517,15.318,14.630,14.917,16.849,16.491,14.725,15.948,14.051,15.133,16.137,14.415,15.796,16.233,15.022,14.124,15.341,15.121,15.379,14.917,16.338,16.006,16.932,16.068,15.458,15.588,14.490,15.727,14.495,15.058,15.239,15.304,14.669,14.451,14.095,16.134,15.476,14.002,15.642,16.108,16.608,14.693,14.847,16.233,15.942,16.135,14.672,15.323,16.153,14.902,16.495
1994,08,16.796,14.987,15.925,14.988,16.067,14.989,14.674,16.917,15.075,15.317,14.717,16.360,15.582,15.394,15.551,15.403,16.478,15.317,13.968,16.539,15.161,15.730,15.376,15.011,14.722,15.696,15.458,15.234,16.352,15.419,15.737,14.865,14.449,15.963,16.080,15.137,15.007,15.200,15.934,14.538,14.611,15.348,14.940,13.886,14.362,14.489,15.284,15.220,15.999,15.275,15.490,15.670,17.493,16.568,14.944,14.967,15.786,14.625,15.872,16.154
1994,09,13.195,12.518,13.400,13.359,12.852,13.016,14.114,14.807,13.980,14.550,12.146,13.905,13.594,13.897,14.488,14.499,13.676,13.655,13.626,15.537,13.730,13.340,14.701,12.674,13.758,12.585,13.802,13.814,14.073,12.907,14.215,13.400,12.872,13.236,13.862,13.241,13.080,12.929,14.399,14.116,13.002,14.115,13.607,12.370,13.999,13.504,13.094,13.100,13.737,14.516,14.230,13.960,15.385,14.303,14.334,14.304,13.431,13.769,13.815,13.525
