2006,11,58.163,33.849,44.504,75.285,53.853,74.352,71.489,48.646,49.502,61.264,34.487,72.620,64.274,47.212,77.536,43.565,67.941,61.144,56.376,77.809,48.332,61.455,37.271,43.197,96.090,54.382,67.837,38.413,48.342,61.043,66.563,48.886,41.398,71.274,36.624,55.016,70.128,60.702,52.877,58.332,69.213,35.592,44.564,31.389,46.223,60.952,79.885,48.096,61.191,66.238,86.281,49.717,63.371,84.468,82.277,60.294,47.286,68.038,61.385,80.402
2006,12,42.275,31.581,47.945,48.278,43.105,92.861,43.721,71.335,65.534,26.376,32.515,32.671,72.857,51.381,52.766,30.391,59.001,31.648,62.201,44.742,65.343,54.040,64.964,50.966,84.837,22.620,51.319,85.709,72.921,38.634,52.699,59.129,53.679,61.508,52.906,49.462,84.248,43.063,52.029,61.434,87.725,52.153,67.700,41.188,46.468,52.226,56.674,57.029,71.800,51.885,54.120,59.209,42.708,60.468,48.253,52.727,45.768,59.460,86.551,53.055
2007,01,40.430,51.960,48.374,24.031,77.458,23.930,41.333,27.067,73.712,59.628,58.649,72.921,43.064,56.762,53.506,64.160,52.291,26.798,53.185,58.522,42.155,71.090,39.460,69.942,55.522,88.431,58.009,70.649,68.641,61.481,52.543,41.120,54.101,54.089,55.640,72.170,34.601,25.200,63.665,58.635,61.971,37.308,59.069,50.159,60.432,61.648,58.282,62.134,46.076,57.452,52.081,70.137,48.635,59.570,39.984,64.723,86.770,57.475,69.017,30.485
2007,02,41.415,37.590,37.239,43.606,41.880,36.550,70.977,53.476,30.370,48.575,61.304,48.255,46.392,63.135,49.793,66.319,32.573,80.394,53.374,55.080,56.216,64.131,37.877,46.244,54.287,76.665,45.132,45.141,45.234,58.902,42.117,60.126,21.210,50.303,57.006,39.538,73.785,63.930,52.322,42.985,76.571,44.844,30.277,41.107,42.299,62.006,62.273,42.593,47.229,51.352,37.527,51.347,31.288,54.808,76.828,35.227,45.976,52.369,43.835,42.650
2007,03,66.835,62.391,78.925,67.627,53.245,57.084,75.383,71.430,58.082,66.089,63.611,69.311,50.979,72.582,93.510,88.654,54.689,57.602,70.542,61.398,61.317,62.604,56.084,48.509,68.230,81.667,51.423,83.789,67.521,70.410,55.606,80.613,65.653,68.474,56.820,56.791,88.074,63.554,50.520,51.504,74.856,81.220,53.146,40.088,69.413,77.731,83.077,75.576,61.979,93.186,77.369,64.448,64.499,80.369,39.671,90.514,72.732,63.628,46.803,74.580
2007,04,78.020,54.520,67.436,77.795,92.665,70.354,75.412,62.425,52.504,67.398,74.302,70.420,80.935,55.821,89.200,70.899,97.793,83.255,63.624,77.297,77.048,68.801,81.730,76.848,64.170,75.958,69.726,86.779,63.970,69.622,65.926,95.748,73.243,64.741,75.277,87.386,69.850,58.677,63.838,75.083,61.990,76.774,61.778,58.612,72.700,82.665,65.724,60.513,70.141,75.182,69.163,62.904,70.847,78.405,68.147,82.642,58.677,62.852,70.454,83.723
2007,05,75.735,76.413,96.779,82.731,86.632,87.246,93.608,93.451,82.910,88.198,85.745,95.536,86.556,82.486,95.745,85.576,83.170,71.180,87.005,100.455,87.386,93.197,108.893,88.498,93.080,85.999,89.154,101.553,99.309,93.764,87.175,101.321,77.254,91.344,86.608,83.944,86.207,84.954,86.934,81.437,97.345,96.250,78.206,77.659,87.959,89.345,91.021,84.265,81.567,85.886,90.904,77.337,83.116,105.303,84.093,102.687,98.324,75.860,84.859,94.519
2007,06,97.698,89.041,100.919,101.636,90.009,94.435,94.140,102.157,80.713,96.322,97.497,97.994,100.195,100.220,116.922,109.769,99.214,105.220,104.387,101.524,96.504,89.791,108.042,99.469,97.453,104.160,107.034,107.818,93.333,98.007,100.441,100.579,88.930,106.052,94.088,96.792,97.980,93.518,96.219,99.451,113.785,96.583,97.830,93.944,93.649,94.852,98.248,100.103,88.273,99.351,96.670,96.594,92.771,101.703,93.972,109.168,105.197,92.388,101.396,110.074
2007,07,107.865,84.742,93.313,110.741,106.742,92.251,94.880,99.734,110.319,97.209,99.191,91.239,94.359,96.948,99.694,112.500,86.747,86.317,105.160,96.965,105.044,103.911,101.514,107.008,93.227,107.168,101.868,86.457,85.717,100.945,91.795,100.200,84.156,91.613,98.601,85.165,109.938,95.523,102.867,97.738,99.457,98.417,103.049,93.403,94.296,115.008,90.965,90.565,91.697,104.277,77.740,82.159,106.470,101.748,97.357,95.048,97.667,99.055,96.338,94.212
2007,08,78.635,79.804,88.981,79.188,89.433,75.845,93.734,84.928,70.334,88.101,75.678,73.200,89.045,92.061,86.412,82.943,95.510,80.587,94.717,87.039,84.902,88.973,91.434,105.554,95.238,99.394,79.980,95.096,75.913,86.466,90.704,84.446,70.291,83.100,84.690,69.852,105.665,71.957,83.166,97.037,86.936,86.971,85.744,61.689,82.162,85.680,94.254,72.892,82.678,79.151,88.046,86.286,76.530,80.867,97.542,78.352,85.656,86.080,96.090,91.593
2007,09,69.453,65.790,68.638,68.938,63.720,48.835,71.302,67.559,58.686,69.532,67.132,67.436,71.892,62.306,61.052,78.241,65.718,64.888,73.638,88.529,72.872,85.317,68.823,60.407,66.753,73.107,65.356,72.015,67.176,73.150,72.978,75.442,67.010,74.132,73.644,73.157,71.808,62.998,72.678,61.586,66.127,72.896,76.954,52.041,76.695,89.286,76.043,71.826,68.430,71.800,66.935,62.701,70.874,66.929,72.695,74.381,67.809,73.928,69.939,78.736
2007,10,58.899,82.781,70.659,51.280,42.465,69.086,46.610,63.672,51.475,59.160,68.303,55.864,47.693,66.771,71.799,71.258,66.403,51.479,41.632,54.568,64.731,61.555,47.938,65.945,46.253,67.886,57.666,65.578,56.339,37.019,59.971,71.633,55.962,60.984,82.571,69.215,64.831,43.666,50.728,77.664,65.303,53.430,70.557,46.232,52.652,36.943,29.030,68.283,60.558,47.026,59.279,36.575,59.397,75.861,36.019,68.210,53.041,39.638,69.991,71.659
2007,11,88.636,56.080,74.593,58.187,63.306,46.316,59.828,61.283,36.839,41.063,72.037,46.053,78.040,67.461,70.213,74.248,44.547,49.293,87.782,49.004,63.564,59.940,61.068,61.898,59.188,56.674,51.690,82.143,51.044,70.109,50.273,60.653,51.857,45.501,43.981,36.748,61.224,43.351,35.251,59.728,75.806,43.166,58.540,53.525,69.270,80.426,76.637,68.851,68.855,70.733,47.809,77.786,61.901,44.995,61.899,56.330,67.541,55.526,44.921,79.160
2007,12,72.819,27.430,59.938,49.995,53.799,28.894,49.470,68.986,61.362,70.772,81.200,52.114,67.828,72.387,78.922,62.505,51.115,35.422,80.766,60.449,57.722,46.413,19.586,71.657,39.373,70.472,57.551,23.648,45.176,60.002,63.708,56.203,58.995,56.526,40.356,83.825,43.126,46.383,55.839,68.007,40.166,44.845,47.772,43.175,47.553,50.288,57.975,57.277,47.532,92.276,61.399,88.297,46.516,38.008,75.749,66.835,54.314,40.663,56.506,83.410
2008,01,60.522,52.128,58.710,65.174,49.180,40.436,38.118,56.348,42.009,43.772,93.610,64.115,52.018,52.561,29.258,53.371,79.733,80.194,51.621,46.331,61.731,64.804,38.901,43.018,38.487,59.910,48.818,30.228,53.103,52.100,46.255,32.942,63.375,26.641,47.829,70.693,105.679,50.999,32.123,55.620,51.232,40.001,63.114,74.635,56.717,46.219,49.780,28.838,67.523,54.835,36.374,41.243,53.833,61.651,74.155,55.262,22.282,55.767,71.873,45.712
2008,02,93.174,44.422,67.517,23.093,50.376,42.336,42.887,50.477,36.614,56.009,47.528,72.453,59.517,60.924,52.570,46.409,46.931,54.064,48.786,56.428,48.267,70.614,27.619,60.017,57.194,55.384,75.754,67.407,44.435,44.637,43.238,55.745,27.099,48.570,58.705,64.092,44.542,63.194,63.267,59.755,36.413,48.730,65.808,52.345,25.565,47.082,35.464,27.328,18.671,49.510,26.945,66.829,44.022,53.902,90.978,31.180,60.444,55.706,56.591,37.751
2008,03,82.254,66.094,60.413,59.841,50.465,45.796,70.891,83.232,60.223,68.247,71.071,57.161,61.663,56.234,70.962,75.685,82.457,40.642,59.017,57.811,51.999,54.874,62.628,71.576,55.946,82.142,62.228,75.942,70.380,64.431,57.089,71.161,51.350,57.964,79.368,65.044,37.296,80.392,72.426,62.976,76.275,69.916,76.850,69.770,71.926,59.426,73.114,67.086,57.755,65.681,48.970,76.102,70.609,85.887,55.493,58.375,60.429,65.792,89.868,60.207
2008,04,78.655,65.591,73.797,69.510,73.302,71.703,62.562,59.653,66.919,75.947,80.624,84.012,74.561,73.416,65.516,64.636,56.049,68.077,77.658,51.180,84.784,82.970,63.963,83.445,70.809,76.516,58.552,82.695,50.460,68.690,54.023,88.067,70.925,57.183,61.543,91.932,74.862,72.653,57.498,71.659,74.260,72.164,69.905,67.304,73.492,68.992,69.259,58.202,74.124,67.890,76.509,65.368,59.003,71.853,84.965,68.414,57.600,60.590,83.399,86.795
2008,05,94.755,80.644,104.392,86.804,95.009,84.271,95.796,96.130,90.802,87.803,72.685,96.934,78.322,88.716,90.254,96.329,90.240,93.893,85.260,78.123,87.120,77.283,78.848,91.508,77.408,72.322,76.768,104.539,81.330,86.419,89.572,96.370,98.501,89.922,81.572,77.031,67.558,83.185,83.505,85.759,99.440,77.499,80.842,72.142,74.008,86.595,86.720,89.396,98.895,86.836,97.552,106.862,81.061,86.471,85.412,85.927,90.115,88.958,94.982,84.104
2008,06,108.716,85.011,103.699,102.222,99.635,95.210,95.075,108.791,93.319,98.895,100.663,97.776,94.210,90.061,109.455,115.354,94.861,103.994,104.338,107.291,82.759,107.028,89.546,98.370,96.831,106.230,84.496,98.248,85.052,83.386,99.003,97.358,90.439,114.226,102.316,100.210,92.937,97.368,100.114,94.137,94.383,99.595,89.396,90.907,100.046,97.761,102.833,96.044,101.162,88.174,101.840,107.412,96.920,97.515,95.571,96.649,92.298,92.115,100.710,88.013
2008,07,105.069,92.776,100.923,81.702,104.589,95.726,97.138,81.387,86.611,102.268,102.120,102.046,106.088,97.589,125.185,86.301,105.620,91.803,90.192,93.187,92.698,88.657,91.267,93.697,98.241,107.097,100.295,96.142,94.171,96.254,99.848,95.167,85.631,94.001,98.329,90.768,99.703,97.506,83.021,105.347,100.067,88.426,101.003,106.550,106.587,88.251,102.761,78.646,102.078,78.809,99.618,79.477,86.523,101.515,101.369,105.096,100.958,94.350,108.089,96.304
2008,08,91.565,91.512,88.487,85.992,85.413,76.102,87.064,71.821,74.255,76.551,91.748,93.007,86.023,95.862,79.924,95.301,91.739,78.494,93.618,78.041,91.605,88.355,84.279,77.538,73.016,80.701,85.670,83.158,102.381,85.390,83.375,76.066,88.720,87.483,78.796,89.474,100.511,91.907,75.898,86.797,89.453,91.345,96.198,83.594,72.234,78.646,70.750,85.357,82.088,83.055,87.606,86.659,84.181,89.732,76.885,89.883,83.857,78.601,79.376,89.978
2008,09,76.784,61.687,69.653,59.462,69.327,65.961,76.604,64.899,74.763,65.724,85.468,66.712,75.510,64.940,82.851,85.417,63.311,72.887,70.350,65.926,68.248,69.452,58.145,68.159,53.794,70.426,72.932,73.571,66.000,75.444,57.553,66.582,76.093,62.144,77.935,71.292,69.990,69.127,76.120,63.000,67.652,71.064,72.705,82.465,65.281,57.376,61.697,72.653,66.999,82.272,63.816,69.839,69.662,82.013,57.661,73.792,78.561,63.252,80.661,65.396
2008,10,67.278,46.553,75.182,63.857,46.229,63.015,61.567,72.410,65.521,41.595,73.481,78.863,74.963,54.356,45.847,45.897,58.431,40.601,56.946,34.444,68.073,47.974,57.581,75.794,62.193,69.146,58.517,67.402,77.543,54.884,75.485,63.422,46.590,42.826,69.477,50.328,56.618,57.380,68.172,76.756,51.756,63.189,61.380,62.630,70.867,67.121,44.479,63.232,69.267,71.277,55.731,44.380,60.657,47.463,42.751,63.584,45.073,77.736,42.531,66.389
2008,11,66.086,55.459,85.001,48.151,69.466,74.524,39.538,49.018,59.132,69.913,86.291,42.407,38.281,29.041,54.995,22.929,40.527,40.273,41.260,41.299,60.857,57.420,57.779,63.437,75.525,47.548,42.556,51.442,55.683,55.142,71.973,52.607,36.024,53.344,89.283,66.258,49.133,30.355,56.682,56.622,67.829,62.295,69.659,65.602,52.111,88.226,50.592,52.548,55.162,70.193,32.094,38.975,60.085,55.223,49.413,62.405,54.462,94.617,66.594,61.473
2008,12,65.684,61.766,56.606,57.627,49.829,54.469,47.676,72.829,68.740,52.044,59.850,65.996,87.428,64.863,66.749,55.326,72.314,42.153,62.860,60.448,84.375,68.446,35.954,85.598,41.606,59.112,53.651,57.936,51.525,80.487,28.691,32.428,67.866,73.787,78.409,87.842,74.932,78.899,56.211,68.054,30.873,52.709,41.153,41.120,48.785,65.034,61.184,82.454,78.631,69.484,53.723,80.869,59.718,59.153,86.726,52.492,59.723,70.186,76.886,35.103
2009,01,47.874,53.218,71.118,37.327,58.708,55.419,59.972,19.182,59.636,51.153,62.733,59.077,72.260,47.807,42.218,50.446,69.847,47.528,49.140,46.106,60.169,54.980,57.545,58.629,59.825,35.905,30.572,40.132,55.288,59.512,33.529,32.616,54.726,44.506,39.189,63.097,55.182,39.095,55.441,77.938,31.788,63.648,55.086,78.510,55.211,59.757,48.872,61.531,60.718,42.165,59.137,54.899,42.937,67.211,61.944,58.323,64.880,67.276,93.995,32.320
2009,02,56.347,59.494,49.950,42.870,39.588,63.059,61.285,54.225,69.522,52.906,74.014,66.247,33.101,45.850,31.913,33.599,66.355,45.939,41.925,42.316,46.700,25.377,49.309,40.193,52.754,53.723,44.226,59.776,41.405,63.918,50.540,57.016,62.188,52.105,62.787,65.018,42.732,49.541,19.570,59.105,65.091,47.534,51.617,41.065,57.210,46.906,59.942,55.050,80.479,52.812,41.383,20.588,49.930,56.772,53.348,41.825,42.211,57.043,54.523,44.484
2009,03,51.578,74.995,48.466,59.255,56.108,59.485,64.770,85.914,77.422,57.024,53.991,58.697,59.212,61.923,48.661,41.383,76.070,58.865,63.096,52.118,53.754,51.819,56.857,59.147,62.979,49.390,49.463,63.060,56.310,47.645,62.459,43.546,74.236,71.389,47.095,45.877,69.925,51.944,66.548,60.094,62.725,61.787,89.675,61.717,55.322,70.792,57.208,73.859,81.105,72.464,70.250,60.739,74.608,53.803,82.225,58.442,58.967,72.893,47.020,61.625
2009,04,62.348,60.413,81.058,62.689,74.306,73.058,61.779,77.746,68.216,72.264,69.721,57.534,83.056,62.493,72.569,77.185,74.899,56.090,65.926,63.671,69.509,59.933,48.589,68.198,66.807,71.251,69.845,75.009,66.581,74.904,66.130,81.039,68.611,72.806,65.294,61.200,72.338,72.134,67.839,88.707,69.165,66.472,67.040,63.000,63.849,66.510,56.485,63.335,65.937,63.438,74.886,64.900,75.223,79.572,71.135,66.319,57.033,67.091,81.113,77.477
2009,05,83.000,74.063,92.371,78.439,87.856,82.333,79.076,87.229,86.837,94.994,79.884,89.562,89.821,81.521,81.243,90.552,89.553,69.909,86.097,70.719,91.977,75.830,81.503,91.807,91.843,82.417,88.455,93.975,76.561,90.887,106.069,88.421,73.069,90.010,81.848,76.751,80.637,98.825,92.556,92.151,78.035,74.094,79.514,79.451,64.523,83.083,81.518,72.173,88.866,78.635,89.402,87.698,91.309,91.027,77.349,78.896,86.999,87.297,90.956,91.657
2009,06,98.352,98.602,93.276,87.987,88.847,100.648,90.979,97.978,98.258,98.146,99.315,101.409,112.488,83.694,113.110,90.711,103.275,84.870,87.993,88.695,100.873,95.426,108.597,106.921,104.148,99.050,104.570,99.266,90.687,87.712,106.409,100.988,95.401,107.321,99.810,89.785,106.060,103.385,97.231,92.814,106.309,88.120,97.586,88.011,96.547,104.278,101.896,87.773,104.446,108.537,84.856,107.281,97.069,90.437,95.310,92.135,98.499,96.616,97.791,102.072
2009,07,101.061,85.323,103.715,102.279,97.275,95.116,106.901,94.246,92.725,104.813,103.131,99.331,92.872,82.710,89.266,92.722,93.169,107.457,88.248,98.715,89.157,89.516,103.657,101.787,113.740,92.287,95.417,92.488,89.599,102.181,100.015,85.189,102.131,99.614,103.008,99.935,88.534,93.982,105.370,92.855,84.219,89.067,100.829,87.010,91.828,105.139,93.440,97.804,104.995,85.774,92.203,100.801,97.686,94.953,98.964,100.685,87.142,90.215,94.859,87.064
2009,08,83.422,78.299,81.909,83.737,84.318,72.031,73.005,82.365,73.534,79.167,91.643,90.433,83.552,71.762,89.234,73.086,79.379,72.207,74.861,88.136,78.179,76.952,82.314,89.263,87.604,78.885,89.659,91.383,82.327,78.163,79.060,79.373,74.717,87.969,83.028,84.788,88.264,85.623,98.401,86.829,76.074,77.971,102.040,92.025,91.884,78.996,94.601,85.397,74.028,71.893,80.832,97.524,82.370,74.680,78.412,77.107,71.844,78.266,99.791,74.043
2009,09,67.236,74.135,66.945,69.254,63.834,64.336,71.958,69.133,68.982,69.479,65.195,77.429,67.325,62.299,79.618,74.556,73.342,70.176,83.036,66.134,58.326,64.171,72.570,74.217,79.428,61.204,78.347,62.896,58.506,63.878,72.649,76.431,47.621,70.525,64.148,64.936,74.823,63.803,79.695,69.705,71.339,71.677,62.134,80.577,67.183,65.096,72.583,67.696,70.272,54.468,61.648,79.404,73.402,50.602,64.371,86.933,57.983,78.696,82.260,55.828
2009,10,76.601,53.124,79.398,70.252,60.961,70.229,48.528,41.183,49.176,51.191,72.230,41.739,59.887,60.834,57.241,53.248,81.048,68.112,62.629,65.730,70.771,62.616,79.080,45.101,43.601,59.586,51.486,52.732,59.930,48.942,52.220,53.934,34.147,63.533,55.200,71.238,50.756,70.882,54.019,52.329,50.409,57.712,80.299,78.974,72.987,70.816,65.875,37.858,50.940,70.718,79.383,54.156,53.530,48.805,61.735,59.531,57.257,43.940,35.588,44.345
2009,11,48.157,37.541,45.318,70.983,78.549,55.076,54.508,85.284,52.883,62.111,72.610,53.345,56.718,51.524,53.580,61.714,58.702,58.009,49.249,47.678,59.702,32.531,88.275,67.710,66.562,39.968,48.215,61.782,47.419,83.641,54.318,66.969,73.257,63.198,79.534,60.687,59.251,73.758,61.777,32.653,44.478,76.221,71.539,49.640,70.015,57.647,74.912,66.699,54.681,76.330,64.034,61.361,61.990,58.471,59.442,60.870,32.341,76.202,60.702,31.133
2009,12,52.849,55.209,67.032,70.316,55.736,42.669,73.892,57.011,57.231,48.053,50.895,53.718,41.760,60.939,82.945,73.117,60.534,63.129,50.059,42.725,27.877,37.426,70.664,44.427,39.537,34.146,79.500,92.780,53.090,50.580,57.785,48.192,73.954,57.854,74.335,44.631,49.500,54.824,45.909,66.677,57.780,34.080,70.519,51.344,51.733,68.989,63.533,67.070,66.322,83.530,58.553,60.278,53.771,48.970,56.709,83.284,72.871,61.784,45.740,50.776
2010,01,57.272,73.299,59.457,59.365,52.961,47.723,73.610,43.353,38.095,42.446,53.709,44.876,76.298,74.213,47.805,74.413,55.631,55.686,53.287,53.294,44.588,48.017,54.895,63.046,47.527,32.933,54.459,32.676,43.394,59.713,75.221,50.042,38.095,20.405,93.831,45.855,30.110,24.482,32.593,64.347,55.006,38.035,75.589,59.215,72.486,59.308,43.304,74.379,42.747,58.942,53.249,42.036,38.479,47.998,53.767,79.621,69.105,32.048,50.501,54.032
2010,02,47.479,42.731,51.960,49.828,52.761,36.214,59.875,53.366,56.032,54.411,52.629,46.812,58.938,53.026,57.125,69.939,55.824,76.038,63.386,55.780,44.082,44.846,86.240,89.430,40.651,47.455,35.652,80.459,45.242,52.265,66.819,39.869,61.509,34.274,56.786,53.091,41.963,48.669,31.509,52.429,58.465,52.670,46.523,55.047,47.988,51.335,49.620,45.344,59.283,35.259,55.995,46.243,64.353,73.533,36.104,58.921,42.595,39.434,56.618,54.709
2010,03,65.789,59.344,56.341,76.344,70.139,62.527,63.068,73.169,61.109,61.494,65.257,59.537,73.220,69.190,71.266,45.509,57.073,70.652,71.062,69.064,71.449,52.717,47.249,80.389,35.678,60.085,75.816,78.781,67.757,54.559,63.973,57.220,62.643,72.372,58.155,74.185,67.050,63.813,56.145,51.147,55.961,67.337,46.591,46.319,57.873,40.276,58.318,68.518,63.739,62.402,57.405,41.203,63.117,54.250,59.631,55.970,46.330,72.957,62.712,65.270
2010,04,79.974,73.936,55.858,64.626,77.163,82.780,82.988,67.052,76.093,80.670,66.653,74.071,86.687,74.406,68.755,60.535,68.896,78.421,72.366,73.817,68.049,76.165,70.547,79.513,53.949,61.772,64.034,74.087,61.632,72.260,67.709,79.360,88.410,63.488,71.913,86.172,61.922,68.664,67.594,77.829,68.803,81.745,58.443,75.651,75.903,55.175,68.046,70.470,71.532,79.555,65.200,60.538,80.776,59.746,63.931,78.712,59.116,76.834,59.561,53.090
2010,05,97.245,69.559,73.388,86.538,82.870,89.605,81.466,89.992,77.521,95.681,87.314,85.022,89.485,85.308,76.445,87.246,100.063,89.729,84.227,81.424,89.376,71.020,100.146,78.960,81.432,67.328,86.671,87.486,91.080,87.577,79.291,92.463,85.267,94.632,83.218,90.274,75.025,84.193,81.351,85.086,84.322,83.841,92.646,87.657,101.884,80.703,104.173,82.297,85.572,97.496,98.244,79.409,90.337,81.966,85.802,91.639,75.614,84.188,83.377,84.918
2010,06,109.274,88.117,91.429,88.051,89.094,98.092,92.166,103.191,99.448,108.412,87.195,99.771,97.071,94.530,95.440,106.700,97.798,92.529,94.537,102.008,105.859,85.013,99.155,101.148,101.291,103.449,90.599,104.985,103.299,102.668,89.193,89.764,113.998,89.327,97.751,96.880,96.091,88.075,100.984,100.343,81.303,97.826,96.829,108.974,86.424,87.923,103.528,94.350,90.915,98.914,99.097,94.674,93.947,90.927,98.896,103.962,100.923,105.477,91.049,89.747
2010,07,103.922,105.729,78.953,99.788,89.769,95.897,87.966,98.504,98.701,87.496,86.734,97.676,105.222,105.354,85.191,93.654,95.806,97.027,103.942,84.971,92.341,94.734,95.635,102.083,90.009,73.468,104.255,106.278,99.040,94.714,95.948,91.515,107.264,81.478,101.856,102.839,88.441,88.042,92.466,101.706,81.059,89.281,97.329,103.245,97.383,93.278,91.289,93.798,86.010,91.632,116.738,98.611,97.788,83.554,98.165,102.618,92.890,91.777,84.730,87.846
2010,08,94.214,86.058,80.824,75.838,84.028,82.439,72.715,80.334,92.405,84.340,89.964,97.440,90.952,91.422,81.150,86.443,89.957,82.809,89.528,77.433,84.526,62.566,86.940,93.779,66.483,83.489,72.158,87.358,79.651,81.026,77.521,69.853,87.272,87.732,77.231,80.954,89.795,81.068,76.931,83.613,79.158,97.365,96.265,82.285,76.477,81.149,82.764,76.470,76.897,83.362,82.353,89.614,71.302,80.311,82.381,93.680,93.096,77.743,74.343,79.654
2010,09,84.117,68.040,76.160,64.159,75.195,63.676,86.025,75.005,69.798,61.404,68.512,81.348,73.026,83.043,68.638,67.493,64.012,64.005,69.396,68.021,82.283,57.223,70.946,66.713,53.164,76.109,74.791,80.555,77.670,64.655,83.146,71.806,74.327,62.310,73.867,73.801,56.250,67.173,70.457,67.845,71.692,70.174,79.444,72.732,56.499,74.398,69.921,80.327,70.135,78.889,63.746,63.684,81.170,72.094,79.693,54.905,58.679,65.785,61.533,73.416
