1991,01,-3.369,-3.251,1.589,-3.369,-0.367,-3.910,-5.387,-6.249,1.993,-6.551,-2.223,-2.052,-2.842,-1.067,-7.168,-1.005,-1.944,-0.604,-4.564,-1.344,-8.281,-2.601,-1.536,-0.769,-3.522,-5.946,-3.550,-2.962,-2.053,-4.259,0.487,-0.656,0.403,-2.365,-2.319,-0.099,-1.395,-1.793,-3.799,-3.367,-2.935,-2.348,-2.853,-4.744,-2.079,1.889,1.370,-1.706,-5.019,-0.353,-0.871,-2.481,-3.826,-4.102,-2.693,-3.385,-4.758,-2.271,-1.871,-2.263
1991,02,-0.775,-1.287,1.761,0.726,0.236,0.865,0.690,-0.261,4.011,-1.001,-4.160,1.083,2.726,1.696,0.207,-1.047,1.385,0.610,-1.560,-2.423,0.044,-2.286,3.627,1.017,-0.933,-1.283,-1.919,2.795,0.895,4.376,3.525,0.035,2.933,-0.936,2.627,-2.303,1.146,0.451,2.997,-2.718,-1.248,0.729,1.266,-0.396,2.347,-0.509,-0.425,1.383,-1.890,1.122,1.216,0.793,-0.815,-1.650,1.661,-0.896,2.094,2.213,-2.290,1.622
1991,03,3.786,5.101,8.155,1.587,5.359,9.174,4.824,5.678,6.999,4.182,5.789,5.787,5.468,8.512,4.138,5.578,4.291,7.469,3.810,3.716,5.706,4.276,4.301,6.291,6.271,6.454,4.358,5.558,6.237,6.746,8.114,3.989,3.717,4.267,6.407,4.222,4.297,3.224,8.421,6.141,3.790,5.636,7.004,4.955,6.299,6.181,4.588,5.489,3.675,6.681,5.651,6.093,5.234,5.235,4.035,5.761,5.728,2.390,7.862,4.929
1991,04,10.675,10.844,10.622,9.598,9.907,10.632,9.366,11.371,12.352,9.691,10.724,12.626,11.319,11.864,9.927,10.601,11.687,11.444,10.586,10.643,11.409,10.449,9.211,10.557,10.681,10.741,10.624,9.828,10.739,12.317,11.793,9.757,9.659,10.073,9.279,8.768,11.092,10.290,10.456,10.726,9.911,11.113,12.085,12.817,10.678,11.191,10.005,10.872,9.138,11.282,9.655,11.101,11.704,10.488,10.626,10.952,10.695,12.209,11.492,10.366
1991,05,15.059,15.080,15.263,15.623,15.002,14.508,14.059,15.696,15.801,14.418,15.378,15.800,15.996,15.278,15.140,15.257,17.635,15.194,16.686,14.969,14.866,16.700,15.135,15.052,15.093,15.709,15.795,14.580,15.938,15.497,14.942,15.775,16.441,14.779,14.664,15.477,14.351,14.521,14.681,15.087,14.178,14.843,14.867,15.189,16.149,16.012,15.935,15.954,14.212,15.530,15.808,14.898,14.591,15.423,15.236,14.729,14.419,15.018,15.728,14.802
1991,06,20.085,19.650,18.915,18.821,18.960,20.005,19.150,20.162,20.393,19.959,20.175,18.754,19.224,20.228,18.259,20.041,21.134,19.649,19.325,20.266,19.556,19.489,18.887,20.244,18.858,19.277,18.872,19.229,20.091,20.706,19.789,18.940,19.079,19.949,20.505,19.715,19.694,19.022,20.092,20.633,20.610,19.071,20.246,20.106,19.314,19.470,19.024,18.813,18.388,20.158,19.866,19.943,20.421,19.162,19.835,18.574,19.983,19.320,19.823,19.185
1991,07,23.769,22.076,22.357,22.176,22.839,22.519,22.414,21.959,23.327,22.274,22.680,22.296,22.441,23.250,22.810,22.770,22.710,22.946,22.948,22.845,22.502,23.091,22.247,22.659,21.975,23.031,22.516,23.667,23.452,23.166,22.318,22.266,22.000,23.288,23.931,22.631,22.278,22.754,23.451,23.030,23.032,22.562,22.614,22.936,22.560,22.581,22.759,22.461,21.526,22.595,21.480,22.292,23.018,21.588,21.806,21.484,23.100,22.543,22.456,22.654
1991,08,22.799,22.095,21.983,21.773,22.787,22.275,20.963,22.392,23.055,21.516,22.210,22.538,22.445,22.960,22.574,22.969,22.122,22.706,22.959,22.795,22.644,22.084,20.847,21.707,21.837,21.987,22.133,22.242,22.616,22.898,21.977,21.745,21.663,22.946,22.840,21.806,21.221,22.990,22.371,21.879,22.022,21.915,22.010,22.495,21.983,21.833,22.282,21.624,21.698,22.687,21.522,21.932,22.108,21.279,22.837,21.616,22.188,20.409,22.401,21.741
1991,09,18.566,17.116,18.545,18.149,19.079,17.082,17.901,17.763,17.759,17.001,16.178,17.037,17.362,19.245,17.271,17.876,17.651,18.691,18.256,17.894,17.137,17.999,18.056,14.866,17.437,16.801,17.212,17.561,17.786,17.183,18.397,19.133,17.702,18.603,17.358,18.051,16.074,17.368,18.259,17.283,18.745,16.705,18.094,17.792,16.818,16.952,17.847,17.907,16.302,17.629,16.832,17.470,16.574,18.299,17.972,16.841,17.969,16.682,18.737,18.270
1991,10,12.053,11.649,11.370,9.967,11.587,10.920,10.747,11.172,9.982,9.353,9.157,9.146,7.954,12.907,9.181,10.433,8.979,10.752,9.729,11.779,10.278,10.324,11.268,10.184,11.324,10.470,9.995,11.391,11.783,11.983,12.238,9.203,9.061,11.572,10.167,11.126,9.010,11.077,10.722,10.177,10.823,11.947,10.522,9.609,11.371,12.249,10.635,10.463,8.229,11.017,7.861,11.571,9.075,11.694,10.263,10.833,11.144,10.831,11.103,11.116
1991,11,5.570,3.039,4.438,5.788,2.612,3.224,6.445,4.962,3.591,4.702,3.359,6.793,3.654,5.412,3.340,3.133,3.107,4.770,4.873,5.532,2.645,3.836,4.393,5.973,4.549,3.683,4.117,1.485,2.975,5.853,3.549,1.651,4.487,4.288,3.808,4.248,3.339,4.044,5.991,3.025,2.362,4.806,2.684,4.075,4.412,2.685,3.149,4.509,2.382,4.211,3.255,4.014,3.492,4.070,4.885,5.241,6.459,1.241,5.086,3.229
1991,12,1.397,-0.980,-2.151,-0.410,-2.556,-1.012,1.425,-0.503,-2.724,-1.103,0.248,0.362,-1.444,-0.054,-0.372,-2.283,-0.498,1.750,1.924,-2.030,-0.362,-2.450,-2.130,0.981,0.202,-0.586,-1.680,-3.255,0.622,0.405,-4.170,-1.323,-2.050,-4.181,-1.975,-2.167,-2.296,-3.315,1.764,-2.782,-3.740,-3.785,-0.365,1.026,1.012,-1.977,2.957,-3.838,-2.134,-1.380,0.287,-1.070,0.693,-1.469,0.436,-3.312,-0.348,-2.146,1.921,-3.925
1992,01,-0.248,-3.135,-0.466,-2.600,-1.013,-1.711,-3.028,-3.016,-3.775,-0.974,-0.383,-3.539,-1.315,-5.653,-1.024,-3.505,-2.351,-0.646,0.796,-3.511,-1.713,-1.108,-2.139,-0.689,1.119,1.650,-1.767,-5.998,-1.622,-3.872,-0.563,-4.867,-4.662,-2.026,-2.464,-3.715,-0.604,-1.864,-0.999,-0.033,-4.751,-3.458,-1.851,-3.530,-3.558,-3.615,-2.208,-1.062,-3.367,-0.057,-8.220,-2.543,-5.496,-2.383,-2.034,-6.973,-2.873,-5.787,-4.198,-3.750
1992,02,0.809,-3.164,1.508,2.786,1.584,4.206,0.402,-1.792,-0.134,-0.876,0.326,-2.005,-4.493,1.773,3.628,1.421,-0.248,-0.937,-0.180,1.932,-0.183,-0.806,0.403,2.308,-0.283,0.276,0.109,-2.447,-0.046,-0.317,-0.112,-1.173,-2.292,-3.198,2.014,0.248,0.103,0.715,0.481,1.436,2.546,0.471,-0.200,0.567,-1.935,1.717,4.056,-0.384,-0.012,-1.973,-1.797,-1.389,-3.131,-2.603,-0.135,-0.255,1.495,-1.385,-3.849,-1.220
1992,03,8.181,4.554,6.663,6.544,4.259,5.058,4.286,4.972,3.288,3.176,5.980,3.259,5.712,3.276,6.118,4.583,5.583,5.164,5.334,3.117,6.910,5.857,5.114,5.757,5.330,7.364,1.531,5.900,3.020,5.258,6.800,2.306,5.638,1.983,3.788,7.532,5.647,6.322,5.246,3.205,6.794,6.297,7.500,7.137,5.968,5.877,5.646,5.212,6.207,5.792,4.607,3.361,6.481,-0.694,3.974,4.624,7.466,3.755,3.873,2.895
1992,04,11.602,10.076,11.195,10.048,10.430,10.493,9.153,10.391,9.996,10.521,9.667,9.425,11.649,10.694,10.275,11.007,8.913,10.932,10.316,9.022,10.702,9.393,10.200,9.150,11.799,11.035,11.213,10.908,10.594,9.799,9.252,9.843,9.332,9.137,10.127,11.355,9.587,9.458,11.352,8.197,11.024,9.341,10.851,10.404,11.316,8.355,10.357,11.339,10.126,10.374,7.788,9.110,9.978,8.919,9.755,8.847,10.939,10.124,9.203,8.874
1992,05,15.592,14.250,14.184,14.979,15.721,14.526,13.979,14.884,14.618,15.218,14.316,14.804,15.283,14.743,16.468,14.147,13.323,15.407,13.377,14.243,13.971,15.516,14.923,14.549,14.549,16.056,15.334,14.795,15.185,16.230,16.188,15.970,14.807,14.042,14.910,14.328,14.951,14.795,16.910,15.048,15.028,14.634,15.565,15.105,15.194,15.472,14.312,15.947,14.060,14.928,14.702,14.582,16.070,14.932,15.644,14.031,15.797,14.716,14.908,14.846
1992,06,20.484,19.126,19.698,19.494,18.472,18.692,17.490,18.121,19.574,19.873,18.181,19.556,18.861,19.256,19.087,19.130,18.927,19.963,18.035,18.512,18.750,19.253,19.725,20.193,18.504,20.743,19.671,20.581,18.243,20.935,19.130,20.011,19.477,18.923,18.587,19.374,18.392,19.008,19.185,18.990,18.974,18.031,18.891,19.342,19.652,19.178,19.949,19.295,19.022,19.383,18.773,16.976,19.710,18.872,19.924,18.186,20.479,18.680,18.231,17.855
1992,07,22.965,21.802,21.991,22.140,22.312,21.231,22.157,21.767,22.006,22.348,21.578,22.625,21.757,22.555,22.368,22.446,22.390,22.237,22.090,22.597,22.241,22.146,22.200,21.811,21.517,22.432,22.982,21.347,21.540,22.575,21.987,22.443,22.341,22.571,22.062,22.555,22.743,21.397,22.265,22.462,22.641,20.957,21.836,21.799,22.058,21.624,21.428,22.631,22.437,22.014,22.697,21.400,22.624,22.387,22.440,22.342,22.554,22.500,21.366,21.059
1992,08,21.717,21.401,22.131,21.222,21.606,21.227,21.803,21.218,21.585,21.336,21.859,20.618,20.880,21.539,20.950,21.730,21.737,21.578,21.402,21.235,21.521,21.683,21.223,22.618,21.592,22.453,21.881,21.588,21.568,21.468,21.034,22.502,21.585,22.296,20.558,20.927,21.532,21.225,21.981,21.217,21.898,20.988,21.314,21.902,21.548,21.269,21.070,21.136,22.453,20.898,21.204,20.665,21.567,21.884,21.662,21.049,21.721,21.761,20.638,21.055
1992,09,18.739,17.556,17.274,17.218,17.333,16.330,16.450,17.493,16.541,16.787,17.198,17.349,17.067,16.031,17.359,18.387,16.774,17.502,17.600,16.141,17.213,17.256,18.472,17.616,16.751,16.857,17.280,16.935,17.303,16.357,16.690,16.960,16.625,17.931,17.369,17.172,16.992,15.958,16.980,16.270,16.883,15.868,17.481,16.293,17.371,17.436,18.087,16.406,16.989,17.899,16.578,16.115,17.283,17.692,16.688,15.691,16.897,17.757,16.299,14.941
1992,10,12.667,11.543,10.623,10.614,11.252,10.948,11.197,10.667,10.117,10.112,11.547,9.849,10.657,9.675,10.451,9.714,9.696,9.012,11.319,10.509,11.300,12.368,11.194,10.581,11.436,10.630,10.819,10.743,10.839,9.698,7.922,10.479,8.828,11.937,10.639,11.028,11.298,8.723,11.440,11.326,10.013,11.151,9.751,10.195,7.932,11.465,10.416,10.705,10.436,12.424,11.028,10.009,10.723,11.820,9.660,8.465,8.817,10.504,8.552,11.687
1992,11,4.221,5.666,0.101,2.481,4.029,5.047,2.913,5.162,3.327,3.936,3.687,4.895,5.542,2.776,4.368,1.816,3.813,3.495,3.044,3.503,4.928,5.321,2.254,4.786,5.205,2.633,4.822,3.744,4.947,4.071,-0.159,3.043,4.259,4.711,4.330,5.769,3.322,4.444,5.727,3.397,5.156,2.512,6.216,2.695,2.429,3.694,2.632,5.913,4.402,4.346,2.198,5.317,5.065,4.962,1.101,3.518,3.776,4.834,0.977,4.183
1992,12,0.338,-2.553,-1.710,-0.839,0.905,-4.896,-5.624,-0.479,-1.287,1.222,-2.147,-2.327,-2.698,-1.788,2.430,-3.089,-3.529,1.387,-1.578,-1.327,-3.103,-1.462,-3.212,-3.434,-4.386,0.300,-1.755,-1.925,-1.676,-2.698,0.264,0.093,-0.052,1.376,-0.409,0.421,1.592,-2.215,-1.681,-3.448,-3.323,-2.094,0.875,-2.651,-1.998,-4.244,-1.616,-3.366,-4.729,-3.414,-2.783,-2.049,-2.160,-2.672,-0.832,-1.754,-0.980,-2.581,0.972,-0.143
1993,01,-0.375,-3.993,-1.389,0.456,-2.179,-0.223,-0.139,-3.026,-3.244,-1.534,-1.497,-2.829,-6.104,-1.338,-5.077,-5.969,-3.193,-3.372,-3.345,-2.350,-4.856,-0.794,-3.208,-3.077,-1.837,-2.802,-2.445,-2.434,-1.835,-6.461,-0.100,-3.080,-2.066,-2.195,-2.084,0.234,-2.961,-3.855,2.815,-2.425,-4.344,-2.006,-2.634,-3.327,-0.666,-3.705,-1.438,-2.326,-3.985,1.587,-6.478,-3.071,-1.647,-6.974,-5.139,-2.865,-2.379,-2.152,-2.515,-2.809
1993,02,-0.558,2.473,0.453,3.411,3.211,-1.820,2.570,0.575,-2.180,2.048,1.316,-2.209,-0.553,-0.052,1.908,-3.526,2.267,-3.115,1.812,1.682,-0.989,-3.829,-1.965,1.885,2.398,-3.421,-1.736,4.128,1.272,1.754,2.353,-2.775,-0.448,1.004,2.618,-5.672,-1.194,0.021,2.128,-0.136,0.694,0.241,1.010,0.058,-0.386,0.109,2.877,-1.041,0.797,1.510,2.968,2.383,1.041,0.594,0.522,-0.926,-0.757,1.157,1.205,2.421
1993,03,5.416,3.884,4.549,7.783,4.479,4.292,3.722,6.040,3.111,6.942,7.678,3.061,3.382,3.789,5.326,5.429,4.546,2.909,5.661,4.144,1.389,5.158,3.553,6.987,7.085,0.589,2.488,5.369,4.341,4.579,5.355,5.542,3.238,3.524,6.539,2.472,6.222,4.445,6.170,1.988,6.135,0.626,7.603,6.706,4.001,4.641,4.088,3.439,4.240,4.719,3.534,5.912,4.423,4.859,3.549,2.700,5.446,4.715,1.877,2.851
1993,04,9.993,10.130,10.887,11.556,10.015,10.435,10.197,10.659,9.475,11.668,10.776,10.218,9.735,9.939,9.512,11.217,11.108,10.180,9.687,10.217,10.117,10.849,10.946,10.528,9.656,11.468,10.111,10.034,9.510,9.915,11.819,10.716,10.110,10.517,9.679,9.346,9.714,10.043,12.056,9.657,8.404,8.277,11.762,9.625,10.373,9.915,8.948,9.385,8.968,11.976,9.229,10.900,10.084,8.738,10.888,9.715,10.179,10.309,9.903,10.031
1993,05,14.811,14.031,14.791,16.365,14.360,16.289,15.123,15.891,14.416,15.655,14.399,14.282,14.817,14.380,15.901,15.110,15.316,14.893,15.085,14.582,13.972,13.498,15.911,16.041,13.757,15.470,15.218,14.001,15.674,14.824,14.767,15.254,14.293,15.800,15.076,15.211,14.777,15.507,15.217,15.779,15.315,13.893,14.877,15.692,15.172,15.611,14.638,15.316,14.967,15.284,13.807,15.652,15.445,14.455,15.281,15.130,14.528,15.412,14.065,14.988
1993,06,19.757,19.776,20.045,19.790,19.246,19.701,19.835,19.327,18.681,19.017,19.824,19.120,19.060,19.132,18.486,19.687,19.038,18.852,19.024,19.353,18.609,19.722,19.864,20.308,19.398,18.988,20.365,19.855,18.655,19.069,20.103,18.913,18.314,19.284,20.129,18.825,18.738,19.433,19.827,19.124,19.832,19.327,19.387,19.976,19.468,19.933,18.873,19.423,18.926,20.318,19.537,19.729,18.377,19.003,18.757,19.019,19.671,19.126,18.847,18.691
1993,07,22.655,22.364,22.866,23.062,21.662,22.351,21.311,21.788,22.280,22.436,22.656,22.346,23.054,22.542,21.570,22.076,22.466,22.500,23.188,21.980,21.290,22.339,23.160,23.170,22.346,23.150,23.161,23.172,23.024,21.954,22.126,22.929,22.058,21.975,22.778,22.417,21.968,22.023,22.749,22.735,22.285,22.793,22.197,22.642,22.213,22.803,21.343,21.868,21.867,23.139,22.634,22.862,22.205,21.689,22.668,21.690,22.880,22.546,22.063,21.326
1993,08,22.708,22.131,21.635,21.944,21.268,22.181,20.608,21.828,21.858,22.506,21.797,22.644,22.372,22.257,22.276,21.738,21.503,21.420,22.317,22.215,21.641,21.452,22.443,20.898,21.771,23.382,23.087,22.466,21.749,22.460,22.248,21.735,21.441,22.934,21.455,22.050,22.174,21.941,22.298,22.607,20.940,20.991,21.836,21.722,21.209,21.793,21.712,22.355,21.831,21.511,22.517,21.899,21.759,21.418,21.927,21.756,21.679,21.046,20.396,22.129
1993,09,18.506,18.521,18.403,19.457,17.490,17.418,17.061,17.446,17.585,18.158,17.908,17.921,17.246,17.432,17.378,17.669,16.959,17.137,16.648,16.790,16.072,16.656,17.120,18.262,17.227,18.119,18.786,18.438,17.849,18.277,18.360,17.913,18.909,19.116,17.790,17.241,18.014,17.462,17.566,17.135,17.537,18.545,17.994,17.220,18.042,16.312,17.808,17.815,17.452,16.869,18.079,16.415,17.058,17.334,16.954,16.342,17.075,17.522,16.613,17.126
1993,10,10.549,10.357,11.328,10.727,8.604,11.455,10.540,10.581,7.596,11.564,9.955,10.443,11.709,10.945,9.478,11.200,10.560,10.890,10.843,11.689,11.776,12.659,9.610,11.153,10.627,11.194,10.168,10.436,9.913,11.222,9.240,10.270,11.631,12.671,10.331,10.182,10.768,10.948,10.882,10.955,10.514,11.231,12.610,10.378,10.547,10.637,11.389,11.493,11.882,10.166,10.463,10.998,10.985,10.568,9.693,10.466,11.359,10.582,10.816,10.780
1993,11,2.367,3.976,6.366,6.293,4.150,4.564,1.504,6.443,2.927,3.960,5.376,6.134,3.480,5.183,2.053,1.732,2.664,4.953,1.722,3.940,5.520,4.430,6.018,2.895,4.686,5.686,2.635,7.248,5.369,0.260,4.432,5.394,2.662,4.565,2.969,1.974,4.092,3.756,3.491,3.885,2.452,5.320,4.847,3.601,3.926,4.788,4.135,4.856,4.088,4.926,4.962,2.985,4.488,3.124,4.748,4.681,3.455,3.823,6.127,4.289
1993,12,3.608,-0.119,-0.522,-2.015,-6.888,0.985,-1.700,1.549,-1.112,2.835,0.130,-0.095,3.331,-3.658,-2.813,0.629,-1.366,0.556,-3.115,3.211,-3.853,-5.393,-0.948,-1.166,-3.200,-0.343,-1.711,0.847,-0.001,-2.610,-1.785,1.272,0.042,-0.463,-2.176,0.245,-3.091,-3.597,-1.152,-1.910,-3.780,-1.209,-2.773,-0.398,-1.123,-1.851,1.082,-2.391,1.667,-0.332,-0.160,-1.979,0.713,-0.261,3.373,-0.012,-4.914,-0.954,-1.960,2.151
1994,01,-5.941,0.602,-3.951,-2.782,-4.336,0.039,-1.707,-2.418,-3.292,-2.688,-3.242,-1.150,-0.970,-3.652,-2.908,-1.649,-3.317,-3.419,-5.057,-2.530,-3.065,-5.188,-4.955,-2.594,-2.069,-3.064,-1.395,-2.324,-1.666,-0.357,-2.458,-1.454,0.228,0.165,-2.464,-2.825,-1.809,-3.268,-3.286,-2.194,-2.941,-1.502,-4.175,-0.655,-1.363,-1.532,-1.611,-5.430,-2.245,-1.988,0.463,-0.793,-0.819,-6.564,-2.606,1.434,0.509,-3.425,-5.256,0.230
1994,02,-3.551,-0.842,-2.537,1.922,-2.151,3.985,-1.141,2.777,4.554,2.379,-1.161,0.593,-1.907,0.958,-1.903,1.955,-0.620,3.215,0.695,0.262,0.562,-0.612,1.718,1.412,2.304,0.937,0.430,0.894,-0.192,-1.009,3.119,1.197,2.537,5.176,0.829,0.614,0.341,1.944,1.202,-2.195,-0.616,0.466,0.173,-1.401,-2.056,-0.319,1.454,-2.802,0.513,-0.230,1.011,3.369,2.057,2.401,-3.654,-0.463,1.369,-0.638,1.545,1.325
1994,03,7.043,6.867,6.265,4.156,3.629,6.026,4.181,6.977,6.678,3.261,3.876,5.829,6.320,6.877,5.453,6.576,3.612,5.418,6.685,4.486,5.418,4.919,5.816,5.844,2.675,3.839,6.136,9.124,3.081,4.456,6.522,6.915,5.352,7.576,5.655,6.618,6.001,6.620,4.137,6.145,4.086,6.183,5.108,6.601,4.537,3.624,5.141,2.295,6.088,2.717,6.468,2.468,3.959,6.749,6.206,6.991,5.818,4.933,4.724,7.004
1994,04,9.594,10.922,10.633,8.961,11.065,11.095,9.918,10.939,9.803,10.122,10.845,10.269,12.788,10.991,10.068,11.572,10.580,11.449,9.876,9.587,10.257,9.589,9.963,11.301,11.514,10.071,10.431,10.909,11.983,11.727,10.880,10.095,10.982,10.374,10.754,9.696,9.768,10.275,10.767,9.960,9.885,9.350,11.509,9.199,10.195,10.984,9.572,11.471,11.102,10.083,12.608,9.306,10.013,12.181,11.750,10.558,11.122,10.397,10.704,11.097
1994,05,15.853,16.064,14.593,14.774,15.861,15.486,16.153,14.729,14.257,15.158,14.955,15.308,14.248,16.611,15.512,14.750,16.508,14.955,14.767,15.471,15.712,14.177,14.365,17.436,17.079,16.568,16.010,15.003,14.808,15.819,15.157,14.732,15.778,16.011,15.000,14.216,13.970,14.674,15.089,17.440,15.261,14.994,14.767,15.631,16.837,14.551,15.886,15.466,16.337,14.499,14.395,15.109,14.270,14.992,16.097,15.467,15.710,15.605,15.123,15.542
1994,06,18.983,19.468,17.961,18.928,19.357,19.439,19.739,19.090,18.242,19.578,18.513,19.587,18.933,20.356,19.112,20.054,19.737,19.782,19.834,18.617,20.147,19.420,19.533,18.882,19.900,20.184,19.647,19.544,21.320,20.343,19.826,20.881,20.361,20.330,20.129,18.088,19.684,18.581,19.309,19.261,20.094,18.903,18.989,20.326,19.552,19.003,20.069,19.664,19.589,20.188,20.049,18.611,20.156,19.329,20.144,21.829,20.424,20.153,19.649,20.891
