2007,03,107.017,86.840,106.633,93.255,76.681,48.687,144.266,112.891,121.010,165.952,94.089,94.456,119.638,91.546,82.562,172.967,124.914,73.718,142.026,116.501,91.397,113.090,79.780,110.288,189.762,131.639,207.725,120.404,134.995,21.642,81.038,155.231,86.786,119.662,143.732,130.183,123.669,112.530,88.190,108.297,118.718,132.639,99.461,99.875,103.614,35.401,93.038,95.539,59.284,126.644,137.122,94.643,100.070,151.276,84.800,115.171,137.044,66.054,80.280,85.198
2007,04,111.945,97.054,124.767,140.448,76.536,74.628,78.719,87.748,84.921,93.065,87.377,82.343,112.065,106.451,87.915,125.029,46.939,84.009,97.639,106.411,113.142,78.312,123.663,95.000,113.789,122.006,107.983,64.874,55.388,54.872,76.632,51.655,70.375,43.816,90.859,144.512,49.169,81.023,93.291,83.492,42.629,111.922,126.236,114.784,73.019,76.376,113.274,142.346,72.425,64.910,93.046,89.536,139.925,103.870,98.430,120.645,104.555,65.144,67.119,57.593
2007,05,85.276,95.026,81.097,64.020,75.140,80.868,34.199,69.005,48.638,19.972,68.957,83.046,113.369,78.242,76.069,135.424,31.202,102.591,79.895,46.575,95.067,87.768,84.736,109.806,42.783,26.977,100.933,96.489,103.275,63.544,30.335,101.703,66.087,129.998,41.793,93.137,59.097,47.214,55.550,134.751,101.724,82.862,67.619,94.014,112.181,28.404,89.026,91.142,68.463,97.081,71.253,84.471,85.235,52.429,110.441,35.999,48.609,69.566,59.691,99.945
2007,06,38.813,81.872,76.078,41.868,50.915,45.076,80.093,36.918,40.714,135.628,81.340,55.431,120.757,79.917,33.583,47.780,47.949,43.860,66.931,31.455,36.516,96.292,78.854,59.106,72.815,68.871,83.572,75.021,92.914,75.431,123.019,70.452,91.185,80.426,32.741,95.465,60.461,61.811,52.365,59.847,72.227,104.666,47.230,80.693,91.732,52.590,39.201,73.081,65.898,93.983,84.944,124.311,91.610,62.333,66.714,40.180,77.802,53.966,118.840,46.589
2007,07,64.986,92.280,66.776,51.735,77.326,69.045,42.057,55.811,65.651,76.165,35.592,64.929,122.000,58.034,38.729,56.022,57.965,71.225,82.316,61.844,90.023,32.912,26.923,46.231,81.422,64.977,52.001,46.995,65.887,88.255,45.459,63.869,95.685,88.449,52.757,80.365,96.689,53.372,62.006,40.384,54.197,52.075,113.071,71.854,49.425,84.928,112.967,95.233,40.882,80.921,87.657,75.118,84.558,57.134,38.061,84.791,115.494,72.898,28.628,74.345
2007,08,43.538,78.255,96.790,75.073,34.942,120.560,81.721,79.641,87.577,40.093,122.230,60.210,52.297,85.499,97.254,44.509,111.730,104.348,100.554,89.248,24.171,69.375,48.179,62.727,33.401,52.994,39.042,90.577,105.264,43.592,63.275,84.046,143.886,80.093,37.615,120.118,73.241,89.727,71.930,84.182,38.236,46.225,49.384,97.201,127.357,68.722,109.231,56.321,69.170,54.981,71.859,62.173,73.598,83.291,71.621,73.221,34.414,97.184,50.424,39.262
2007,09,112.238,130.955,68.082,57.048,74.355,121.519,91.159,59.284,105.242,130.746,91.739,104.472,115.807,38.079,145.637,54.641,96.784,71.725,129.701,141.017,148.926,73.265,101.812,80.925,77.371,98.774,128.259,129.832,86.773,57.090,66.380,97.570,53.334,71.026,92.513,80.520,123.541,47.887,166.432,103.420,78.731,119.617,66.277,59.642,73.194,85.962,111.342,122.368,62.550,68.050,51.882,97.726,47.933,70.314,42.108,79.979,111.255,112.589,59.364,88.945
2007,10,107.487,145.807,131.083,141.090,148.339,122.199,98.617,87.658,99.709,142.869,130.699,97.345,123.097,144.343,112.635,112.891,112.962,145.359,132.487,99.847,126.624,139.973,109.192,72.551,141.173,148.690,79.980,68.858,133.188,68.502,129.581,91.826,59.918,139.551,115.574,95.790,99.329,111.718,142.446,121.033,190.836,138.994,141.835,92.871,128.353,110.247,141.535,72.138,94.035,141.966,123.253,117.712,89.022,167.996,98.222,151.238,134.234,85.492,137.225,121.423
2007,11,138.907,145.378,141.906,159.730,147.040,192.786,129.591,163.136,96.667,118.985,120.974,113.860,102.869,166.173,170.648,152.963,97.203,141.643,162.588,64.529,170.682,144.369,156.236,167.091,130.837,136.762,94.815,213.227,149.580,166.973,123.465,146.314,144.015,106.342,143.637,102.497,154.273,107.500,146.956,113.392,198.744,125.106,100.560,97.572,147.080,144.323,144.789,151.788,127.066,189.482,140.755,103.242,151.042,75.502,109.672,156.643,131.934,157.532,119.142,151.398
2007,12,150.026,178.603,156.384,166.959,171.614,190.984,184.529,149.313,160.127,193.295,160.357,129.657,114.868,157.194,149.822,164.727,146.906,116.250,167.617,117.656,178.833,161.809,81.027,167.366,158.662,124.764,122.103,164.476,111.646,193.604,149.495,93.274,160.469,83.405,146.768,172.125,128.816,194.053,145.910,147.446,156.390,203.792,105.893,106.334,161.689,153.093,94.571,163.817,196.399,134.780,159.325,134.818,124.362,162.143,157.193,165.004,182.472,120.497,158.008,159.951
2008,01,202.405,78.617,94.719,120.132,121.022,143.205,145.000,131.031,113.921,139.614,196.919,52.551,157.414,127.210,128.886,135.026,138.936,96.326,129.253,158.911,130.767,117.903,72.428,101.408,152.842,132.539,159.535,124.907,167.744,150.553,187.089,68.453,166.651,114.727,124.100,146.359,104.209,160.164,147.708,139.452,108.979,173.605,156.332,108.140,109.352,109.945,155.339,139.830,77.945,172.061,110.476,140.942,165.755,200.762,86.850,146.948,113.126,146.703,83.852,93.432
2008,02,57.687,142.111,123.109,105.365,88.386,56.717,127.818,111.107,105.215,137.533,99.227,119.037,116.048,114.389,167.497,113.877,70.496,114.841,113.645,46.387,83.532,91.689,71.637,95.934,113.761,150.084,115.812,154.627,111.998,112.016,119.085,112.999,76.073,117.974,87.745,107.667,83.977,107.704,113.718,129.607,143.848,113.521,93.920,87.304,114.667,80.232,128.935,172.801,75.357,68.605,142.614,85.101,141.849,113.877,66.394,87.408,148.952,127.640,124.865,90.500
2008,03,129.137,96.556,95.528,139.969,64.590,132.631,150.665,51.974,177.356,117.838,100.308,72.050,81.871,158.332,113.140,169.989,127.684,76.217,134.357,68.391,104.580,113.882,80.382,129.314,99.640,126.690,116.475,89.448,129.305,138.543,22.199,108.777,64.747,185.527,141.610,70.815,130.625,83.383,96.320,150.955,110.530,136.589,100.790,112.545,111.217,103.751,127.582,126.685,76.082,118.610,105.240,144.360,99.815,115.396,90.331,80.575,141.187,84.824,115.326,154.356
2008,04,83.704,109.080,82.102,53.606,86.409,85.227,97.974,83.928,55.862,161.545,83.873,67.394,129.151,124.132,100.919,109.796,105.312,86.721,112.325,73.433,133.005,113.549,90.398,107.821,97.345,88.409,130.229,64.034,89.879,133.198,110.690,48.986,82.630,79.303,147.848,67.123,75.338,86.067,121.667,74.630,119.718,112.135,100.475,107.988,107.390,95.273,101.426,116.064,95.129,103.192,103.344,100.853,78.106,66.528,108.047,31.071,75.110,41.315,118.808,69.672
2008,05,83.866,85.771,60.452,109.844,57.504,97.439,101.143,125.077,83.250,98.748,98.087,39.597,106.631,79.440,87.118,111.352,43.281,101.818,82.598,101.435,85.549,35.520,146.483,103.219,66.068,90.186,110.454,34.464,91.098,83.050,84.199,76.135,61.504,119.147,62.771,146.343,78.602,84.272,71.616,84.591,66.780,42.816,104.051,90.249,69.367,62.221,43.702,97.529,51.860,62.427,27.532,35.848,71.582,91.617,68.765,81.052,41.848,46.699,49.681,85.456
2008,06,25.797,58.202,54.559,82.179,16.448,56.197,64.237,86.075,109.311,23.657,32.053,52.340,18.315,61.810,63.049,66.946,53.176,119.617,87.880,49.200,103.457,54.887,70.378,53.995,80.417,63.003,48.270,46.967,108.751,68.286,104.432,82.024,48.607,121.959,102.093,89.952,77.290,111.748,58.814,92.790,61.123,84.305,46.278,107.651,67.768,90.185,91.909,69.727,116.531,13.657,90.929,69.185,76.864,80.301,71.467,93.582,63.765,63.595,107.135,63.629
2008,07,42.103,96.369,73.298,57.746,55.026,125.268,81.967,74.447,78.202,112.509,89.489,29.085,74.061,62.665,82.207,79.954,85.510,85.255,64.735,81.643,59.814,38.314,77.571,71.523,60.324,74.666,58.227,43.705,106.274,52.191,88.004,75.985,116.715,52.133,62.904,53.548,33.756,77.305,31.180,88.569,72.114,91.438,95.131,103.909,69.516,100.446,78.766,79.466,84.879,84.688,93.277,72.610,56.937,76.594,37.190,53.115,74.441,95.458,66.717,115.243
2008,08,114.385,18.145,68.842,77.171,62.084,98.871,37.780,65.017,95.923,46.911,78.737,77.281,93.303,67.983,48.241,57.937,89.362,51.037,99.142,82.070,51.691,72.652,43.311,107.417,61.204,89.373,89.156,68.290,92.613,80.910,89.878,72.497,75.869,80.023,67.182,54.976,70.001,123.265,74.603,89.253,148.501,103.580,133.406,51.487,94.892,95.027,119.014,77.656,60.505,23.057,42.407,34.889,53.523,113.885,43.913,86.410,63.473,44.813,107.092,91.232
2008,09,81.307,142.615,73.491,100.979,46.459,57.428,59.104,36.864,39.625,124.388,64.874,58.259,39.608,103.348,64.165,104.308,46.324,141.429,61.567,74.261,103.093,87.076,87.374,82.931,75.279,73.245,121.446,127.453,86.228,104.355,130.234,87.204,153.997,96.930,53.344,87.936,93.605,72.017,110.533,81.359,83.339,107.387,81.418,96.285,59.682,77.247,121.869,68.637,75.516,80.224,84.158,122.694,50.015,82.005,128.778,101.794,46.436,114.403,46.289,82.316
2008,10,81.573,76.593,71.646,128.046,102.218,121.745,96.494,121.323,105.287,152.230,143.267,132.999,140.985,91.689,137.044,68.466,124.118,136.013,135.255,138.658,185.904,125.231,121.533,115.506,121.832,138.619,172.538,112.734,125.581,110.415,116.937,108.982,130.149,122.603,130.861,133.120,150.453,119.479,104.265,148.350,126.158,173.108,147.085,136.331,141.938,110.181,77.099,79.470,179.142,128.432,185.799,110.017,120.232,128.131,110.143,140.849,119.658,135.054,112.253,159.233
2008,11,157.094,125.669,73.764,162.045,110.272,182.342,91.500,115.473,131.357,48.132,173.453,180.540,129.407,117.311,150.020,123.442,135.881,137.673,165.848,147.133,90.600,95.448,130.944,154.579,161.191,154.891,140.663,132.454,177.934,134.077,126.710,67.920,127.324,134.334,115.507,109.228,156.015,173.353,107.864,160.872,102.973,114.858,136.159,142.124,153.146,157.230,120.551,108.262,128.163,110.454,182.899,121.535,100.751,139.155,147.840,145.151,96.514,157.822,131.774,119.568
2008,12,116.287,141.474,123.246,157.807,119.483,89.886,156.206,157.503,78.302,114.573,145.285,135.256,128.482,156.340,142.397,173.191,150.438,108.505,102.804,169.399,133.551,152.085,169.873,163.548,161.614,108.976,142.691,130.321,104.130,191.144,104.644,148.990,223.897,132.671,118.260,180.434,140.937,143.049,139.736,85.957,103.014,167.346,127.035,160.529,127.686,162.174,155.939,144.103,128.262,82.201,109.878,172.564,157.747,114.155,111.807,123.271,127.554,211.876,159.198,105.216
2009,01,112.253,164.278,156.802,173.895,101.740,203.167,150.585,168.137,122.770,125.530,142.574,134.867,157.003,132.769,66.189,140.853,135.232,147.965,150.987,122.586,66.449,182.861,135.403,97.238,179.014,120.237,113.108,157.128,112.907,122.393,143.086,125.206,119.939,149.900,113.604,138.876,103.860,177.492,166.753,146.081,164.711,195.361,80.220,132.415,121.034,105.105,139.338,165.170,202.978,139.501,103.542,182.803,125.280,119.829,132.421,134.532,156.369,134.624,148.810,72.224
2009,02,133.221,162.740,66.074,42.517,96.490,111.647,130.710,126.153,57.299,107.203,135.865,101.456,101.840,63.300,155.091,128.720,120.692,65.500,76.486,77.077,90.523,70.358,106.535,95.462,126.838,73.372,101.355,135.380,129.813,108.500,126.114,85.838,70.327,139.403,63.578,106.172,126.359,152.795,94.331,70.047,107.472,110.438,125.304,70.076,93.589,72.230,125.215,90.992,88.856,72.112,125.469,78.425,47.920,123.704,110.713,111.133,112.486,96.710,54.402,79.595
2009,03,51.623,136.765,103.091,76.464,105.972,97.068,78.672,98.511,120.506,60.761,141.164,94.615,111.884,93.587,101.629,87.433,74.642,117.933,118.672,136.644,110.927,59.243,123.116,124.818,133.172,81.492,90.565,86.870,82.436,116.271,79.277,98.859,111.315,152.622,47.763,77.463,164.650,107.329,76.199,122.730,93.212,85.539,100.685,112.167,126.726,117.706,68.534,101.794,73.736,137.385,109.241,158.909,74.599,83.732,129.241,95.017,107.601,109.714,99.171,113.641
2009,04,111.501,61.970,113.742,98.382,79.715,84.276,124.386,57.756,117.768,41.678,116.970,109.566,89.010,90.830,161.939,121.197,77.096,111.953,35.777,74.245,67.731,102.152,105.824,87.717,117.395,90.142,120.262,77.726,81.411,118.598,33.252,113.979,108.672,105.712,60.673,108.618,62.139,87.320,96.262,66.036,119.845,77.388,65.597,94.966,100.672,112.119,49.148,56.492,64.228,113.651,98.159,84.112,112.057,74.046,87.162,122.939,61.801,62.699,92.931,136.332
2009,05,54.634,88.013,93.935,67.058,72.311,95.030,61.164,78.161,52.616,123.797,144.404,73.911,67.981,60.534,59.806,56.577,60.031,116.482,51.599,90.128,94.132,97.573,108.625,77.009,28.750,58.804,79.012,100.891,70.613,59.401,61.372,65.299,93.426,65.562,85.004,69.570,102.295,111.553,98.047,100.649,119.840,65.839,84.057,71.216,89.032,89.060,43.651,74.020,50.577,65.868,91.304,65.608,87.149,74.477,89.755,46.348,41.577,71.869,98.640,59.192
2009,06,97.476,78.451,67.769,103.512,85.313,80.055,57.243,93.043,61.571,53.509,82.281,60.422,47.323,81.458,52.203,60.085,56.605,74.316,107.603,117.366,23.093,97.409,122.235,64.319,32.987,33.531,113.895,50.332,54.337,85.567,110.677,75.349,43.189,40.263,121.774,27.974,65.392,51.110,51.013,101.091,31.297,38.329,56.400,36.503,100.731,63.145,60.640,45.489,84.461,94.939,50.321,87.108,68.347,43.098,78.274,26.080,97.149,77.568,83.114,83.881
2009,07,33.358,65.377,82.040,97.322,48.714,79.229,52.284,74.688,37.347,102.396,34.258,56.404,46.028,58.490,100.907,90.941,101.656,108.004,99.275,49.933,112.320,85.652,121.350,108.143,67.230,85.855,74.582,47.943,74.098,95.764,97.717,83.795,36.581,32.182,64.592,36.668,91.602,97.008,58.529,73.607,77.880,48.591,89.844,53.744,129.005,33.585,49.181,60.326,108.674,47.477,95.913,77.894,97.864,81.390,50.725,87.862,89.940,72.872,55.766,111.038
2009,08,46.339,108.256,58.705,73.681,75.785,89.534,62.631,78.991,64.759,54.220,89.120,84.189,97.391,52.264,96.022,154.155,45.771,68.252,54.965,22.588,51.711,71.276,93.508,55.831,147.953,61.395,75.786,85.453,133.633,73.044,61.090,118.706,77.736,122.023,42.046,74.492,87.025,57.284,49.933,92.552,82.571,80.594,29.805,87.497,46.543,121.914,60.349,51.934,103.488,60.479,105.219,47.981,50.205,63.395,69.427,51.483,66.799,65.743,47.020,95.377
2009,09,84.559,80.866,84.605,127.517,147.363,76.260,53.277,69.415,56.927,107.024,53.525,90.217,53.801,65.779,129.058,106.033,33.052,114.441,95.993,63.705,85.772,66.234,99.423,102.273,117.986,139.389,59.542,68.817,99.528,74.374,89.818,55.873,82.824,105.928,71.430,66.695,108.863,60.035,81.117,110.618,101.528,160.111,76.522,57.997,93.020,50.036,97.126,132.205,94.581,85.933,64.597,108.783,74.793,90.221,131.693,60.678,83.507,107.595,86.986,88.175
2009,10,205.418,116.768,113.419,130.267,131.777,139.535,76.628,137.714,88.989,145.021,110.978,93.232,71.754,138.237,115.309,128.088,72.687,104.271,94.094,131.455,90.276,113.299,126.730,72.870,144.542,124.589,108.134,145.941,139.004,133.829,95.877,117.418,58.323,79.322,101.825,78.656,177.220,129.167,123.011,120.840,109.657,103.755,155.403,103.357,83.441,129.953,152.010,83.612,151.871,115.749,131.988,145.207,96.355,120.189,121.867,105.562,150.045,168.988,100.931,132.021
2009,11,182.970,135.309,123.817,132.715,116.898,184.072,159.410,158.759,171.018,91.208,140.303,138.106,104.007,168.425,140.593,118.665,181.515,100.075,104.259,174.593,120.138,133.254,145.981,121.203,173.476,185.417,136.558,91.983,118.645,152.410,103.853,119.855,149.270,161.469,144.757,155.596,159.020,160.055,135.265,123.991,144.996,120.067,111.607,151.192,168.173,169.017,170.363,150.227,116.002,153.881,66.829,115.801,128.023,153.036,178.775,123.125,135.923,176.408,137.048,121.210
2009,12,134.558,161.670,91.546,104.511,110.635,150.075,157.485,130.183,101.750,137.528,122.356,195.740,186.947,144.953,155.356,133.179,151.012,164.140,155.364,174.894,172.328,191.818,159.306,126.188,125.693,92.207,152.667,165.825,144.340,125.268,80.981,151.554,140.273,138.226,147.698,156.697,143.377,146.570,148.532,141.368,147.601,91.687,104.849,122.952,152.132,163.188,122.659,71.829,124.739,149.877,124.535,145.437,38.416,186.403,127.506,194.842,139.512,114.014,143.472,115.685
2010,01,127.231,122.945,149.749,142.437,171.365,120.455,171.093,120.096,172.553,140.461,102.085,128.643,158.861,147.557,116.649,149.720,130.323,198.913,154.165,132.733,152.971,112.008,159.702,119.517,93.492,139.804,176.040,112.668,135.533,173.479,154.776,165.256,136.825,86.878,181.132,91.529,115.583,164.113,86.403,118.934,94.262,73.243,79.928,142.437,153.488,140.150,180.935,196.504,143.268,122.504,150.879,136.998,114.684,161.153,128.053,151.235,108.810,183.230,165.802,147.102
2010,02,43.426,158.220,154.378,58.578,81.050,99.527,84.101,131.755,110.367,122.622,60.245,86.236,139.451,119.490,85.121,166.952,103.606,124.436,147.589,125.720,142.367,143.017,95.219,94.342,140.840,112.766,100.530,91.941,103.375,170.467,135.017,116.985,76.962,94.951,117.159,106.014,124.451,149.561,61.100,144.953,129.417,90.196,98.409,79.686,132.143,54.954,123.622,102.147,115.512,111.663,117.559,120.391,82.003,154.318,139.143,96.264,96.918,120.884,139.730,101.133
2010,03,59.492,118.966,123.489,163.266,60.164,104.947,86.286,105.040,129.045,108.622,100.278,117.982,133.171,99.737,114.941,91.657,128.109,168.179,133.765,146.358,144.122,134.917,58.518,30.790,117.322,81.706,112.122,119.904,99.502,154.125,60.001,86.190,73.611,127.168,115.640,164.854,109.932,110.197,139.999,76.526,161.552,88.837,114.691,118.515,121.880,132.854,113.228,104.236,70.920,60.797,99.243,99.554,137.843,117.933,152.419,140.927,141.088,85.839,145.784,91.195
2010,04,91.656,117.498,57.311,135.059,125.685,100.168,112.567,105.652,126.797,107.592,65.854,117.198,81.343,92.354,71.555,91.397,79.110,77.576,50.493,63.568,58.470,86.770,97.025,101.887,115.797,68.755,103.790,107.881,92.382,121.188,80.171,123.063,67.099,108.426,124.963,123.941,154.521,115.559,93.820,108.191,68.864,71.247,65.206,92.980,71.223,136.478,96.765,74.115,105.498,90.977,59.466,111.189,140.528,25.237,99.713,56.911,55.276,59.483,79.015,78.480
2010,05,79.479,86.182,58.064,56.397,90.805,120.682,78.584,112.005,26.856,73.574,59.442,63.439,148.861,28.193,79.055,36.289,86.140,87.993,54.212,73.299,51.704,110.551,80.524,74.736,53.004,94.479,74.943,60.621,49.467,110.754,68.639,90.900,29.813,80.845,57.510,33.766,47.992,51.764,76.593,63.940,68.780,78.904,100.145,69.310,67.123,58.937,49.822,95.106,43.762,83.515,69.494,116.444,110.875,72.547,56.366,114.565,48.359,65.445,57.509,37.005
2010,06,45.185,106.143,101.817,86.804,94.747,80.406,52.190,110.789,102.686,55.533,79.120,92.828,99.766,64.803,67.914,75.507,58.101,56.958,115.458,74.720,70.687,40.520,83.114,84.501,92.385,66.003,99.101,53.421,74.094,36.866,87.805,69.607,72.489,70.693,41.074,102.713,50.745,67.141,131.023,89.453,71.239,75.101,41.933,45.008,51.181,60.462,36.103,45.092,81.065,56.413,74.012,59.849,112.853,57.864,46.065,26.413,101.962,84.619,19.788,54.890
2010,07,41.769,49.254,39.164,54.660,88.485,57.603,35.763,52.693,65.228,57.689,46.788,93.650,56.466,131.163,100.546,69.371,125.166,62.274,54.209,57.667,78.671,47.502,75.908,82.383,23.290,32.078,100.584,83.019,56.052,103.627,83.520,57.379,50.645,60.470,41.083,73.969,65.997,67.350,74.771,56.004,102.099,89.258,36.390,72.808,73.535,132.559,96.805,64.390,97.646,68.231,113.067,67.986,55.742,92.995,60.008,67.286,74.774,27.797,122.409,118.050
2010,08,38.656,71.419,55.525,61.202,66.248,90.649,51.016,53.046,34.977,59.356,99.936,55.461,59.722,42.947,93.504,79.847,32.742,100.804,124.310,67.361,48.215,78.986,58.184,88.096,35.949,115.650,95.973,118.747,96.852,102.235,70.390,76.454,70.523,80.214,118.285,73.765,67.148,57.811,122.793,69.317,75.799,109.641,70.617,74.602,37.352,85.981,72.343,61.820,107.464,24.504,68.269,37.148,26.269,43.175,100.314,100.509,33.871,74.008,84.276,68.485
2010,09,147.172,130.960,117.792,73.335,27.024,130.001,32.030,68.739,64.271,78.187,79.444,100.019,93.009,90.382,92.040,29.658,41.965,110.176,72.810,58.106,131.397,83.480,79.368,102.507,108.674,99.667,87.910,74.551,63.520,67.453,83.045,109.874,94.273,70.546,150.905,114.905,78.606,111.762,127.996,105.701,112.173,58.582,71.767,78.303,80.086,70.975,111.453,103.226,48.348,95.312,64.474,72.990,97.414,101.088,46.118,78.151,58.032,70.038,119.007,59.272
