2006,11,21.570,21.784,20.923,21.042,22.056,21.462,21.008,20.851,21.489,21.023,22.216,22.029,21.983,20.716,22.002,21.397,21.763,21.750,21.505,21.395,20.487,22.444,22.320,21.123,21.629,20.974,21.584,20.725,21.458,22.690,21.595,21.798,21.680,21.571,21.593,22.199,21.500,20.895,20.807,22.280,20.874,21.464,21.746,21.304,22.069,21.353,22.054,22.190,22.779,21.042,21.316,21.819,21.922,21.938,21.283,21.821,22.708,21.156,21.637,20.981
2006,12,20.032,17.988,19.508,19.399,19.897,19.546,18.331,19.629,18.165,19.460,19.854,18.976,18.439,18.003,19.462,19.174,19.788,18.783,18.720,18.679,18.755,20.164,18.312,18.276,18.831,17.996,19.495,17.969,19.271,19.080,19.649,19.840,18.842,20.270,19.010,19.400,19.373,17.213,18.220,20.095,19.310,18.954,19.056,19.691,19.260,18.890,19.009,19.021,19.854,18.919,18.911,18.879,18.703,18.716,18.698,19.445,19.489,18.135,19.074,18.804
2007,01,18.220,16.946,17.625,17.987,17.801,19.269,18.093,18.249,18.059,17.987,17.775,17.673,17.854,17.568,17.661,17.394,17.887,16.975,17.491,17.959,18.397,19.772,17.732,17.415,18.822,17.260,19.406,18.186,17.736,18.761,17.929,19.466,17.480,19.716,17.070,19.060,17.956,18.344,17.215,18.613,18.758,18.122,18.648,17.636,17.248,16.887,17.866,17.886,18.848,17.459,18.472,17.000,17.916,17.191,16.842,16.854,19.001,18.523,18.265,18.290
2007,02,19.994,17.886,19.289,18.542,19.638,19.231,19.541,19.542,19.046,19.952,19.745,19.184,20.041,18.962,18.999,19.020,19.453,19.094,18.801,20.419,19.539,19.707,18.044,19.285,19.670,19.027,19.651,18.717,19.935,19.674,18.928,20.619,18.736,20.822,19.126,19.667,19.031,19.221,19.621,19.065,20.158,17.977,19.181,19.210,18.875,17.417,20.468,18.938,20.164,20.067,19.719,18.484,19.857,20.183,18.265,18.165,19.676,19.173,19.205,18.981
2007,03,22.589,21.736,22.647,22.767,23.395,22.557,21.971,21.846,22.208,22.560,21.728,22.501,21.904,21.570,21.833,22.439,22.446,21.347,21.844,22.110,21.643,23.320,22.616,22.932,23.377,21.576,22.304,21.631,22.165,22.935,22.324,23.022,22.559,23.003,21.903,22.825,22.343,22.841,23.093,22.466,22.117,21.342,22.323,22.799,22.063,21.742,23.650,22.763,23.098,22.764,23.698,22.721,23.611,23.133,21.870,21.285,23.466,22.532,21.963,22.274
2007,04,25.763,24.717,26.041,26.057,26.937,25.410,25.286,25.802,26.446,25.350,25.421,26.409,25.259,25.206,25.129,25.168,24.920,25.316,25.514,26.303,25.558,25.639,26.016,24.917,25.698,24.986,26.059,25.425,26.215,26.280,26.477,26.446,27.462,25.943,26.080,25.893,26.280,26.544,27.158,25.681,26.646,25.103,25.536,25.475,25.173,26.440,27.202,26.138,26.793,25.545,25.888,26.871,26.822,25.975,25.733,26.181,26.465,26.785,26.404,25.510
2007,05,28.236,27.800,28.481,28.641,28.270,28.941,28.469,29.326,29.610,28.023,28.337,28.285,28.102,26.507,27.430,28.448,28.275,28.247,28.829,28.216,28.207,29.054,28.102,26.846,29.222,28.064,29.004,27.654,28.317,29.199,28.844,29.633,28.772,29.016,28.213,28.050,28.096,28.646,27.658,28.937,29.575,28.109,28.664,28.248,28.849,29.154,28.695,29.041,28.640,28.323,28.640,28.634,27.928,27.512,28.364,28.603,28.720,28.000,28.793,28.259
2007,06,28.356,26.459,29.035,28.019,29.783,29.483,30.033,28.556,27.423,27.842,29.185,28.835,27.880,27.841,28.545,28.365,29.367,28.283,29.719,29.407,28.080,29.022,28.143,27.779,29.194,28.203,29.301,28.176,27.387,27.474,29.331,30.052,27.735,29.693,28.346,28.469,28.591,28.469,27.675,28.071,29.267,27.813,29.187,28.233,28.671,28.576,28.415,28.932,26.348,28.551,29.350,27.543,28.919,28.903,29.088,28.882,29.545,26.262,27.469,28.649
2007,07,26.075,25.000,26.445,26.549,26.979,25.982,27.820,27.122,26.174,25.832,27.639,25.976,26.222,25.623,25.938,26.598,26.937,26.321,26.124,27.270,25.576,27.063,27.188,26.057,26.288,26.904,26.629,26.220,25.121,25.614,26.634,27.861,26.092,26.529,26.251,25.996,26.611,26.395,25.606,25.395,26.477,25.781,26.767,25.698,26.214,26.667,26.279,26.975,25.486,26.558,26.514,26.215,26.598,26.185,27.021,27.373,26.940,25.122,26.162,25.851
2007,08,26.155,24.957,25.727,25.331,25.581,25.993,25.676,26.238,25.339,25.420,25.791,25.719,25.549,26.121,25.718,25.584,26.428,25.864,26.226,26.488,25.488,25.769,26.373,25.603,25.989,25.714,25.596,25.543,25.641,26.151,25.673,26.815,25.885,26.072,25.742,25.115,26.399,25.534,25.484,25.836,26.260,25.620,26.321,25.305,26.203,25.860,26.150,25.825,25.387,25.641,26.124,25.506,25.749,25.634,26.161,25.993,25.650,25.175,25.217,26.077
2007,09,25.482,24.908,25.050,25.506,25.763,25.506,25.198,25.336,25.398,25.210,25.078,25.348,25.518,25.514,25.760,25.793,25.837,25.428,26.392,25.685,25.464,25.212,25.297,25.317,26.169,25.444,25.153,25.590,25.008,25.667,25.248,26.908,25.351,25.334,25.043,25.211,25.479,25.324,24.980,24.966,25.387,25.130,25.504,25.092,25.542,25.935,25.794,25.474,24.737,25.747,25.162,25.488,25.313,25.880,25.028,25.202,25.433,25.445,25.742,26.263
2007,10,24.195,23.469,24.249,23.926,24.448,24.178,24.284,24.647,23.643,24.055,23.698,24.353,24.225,24.938,24.551,24.262,23.710,23.868,24.920,24.663,23.878,24.922,24.569,23.866,24.360,24.494,23.943,23.785,24.020,24.672,24.014,25.113,23.273,24.068,23.884,24.403,24.349,24.170,23.292,24.260,24.674,23.993,24.005,23.915,23.937,23.830,24.550,24.449,24.480,24.425,23.441,24.667,24.085,24.654,24.022,24.254,24.640,24.475,24.511,25.277
2007,11,21.812,20.254,21.709,21.112,21.633,21.634,21.226,22.173,21.422,21.686,21.718,22.035,21.563,21.930,21.637,21.675,21.733,20.816,21.391,22.368,21.598,22.262,21.321,21.503,21.615,21.777,20.975,21.479,20.570,21.440,21.837,22.585,21.337,21.163,20.696,22.039,21.612,21.883,21.499,22.023,23.130,21.032,21.682,21.328,21.784,20.757,22.164,21.664,22.640,22.031,21.735,22.027,21.029,22.442,21.508,21.020,22.649,22.020,20.877,22.736
2007,12,19.243,17.836,19.449,18.500,19.017,19.709,18.801,19.133,19.404,19.307,19.651,19.346,17.990,20.058,18.722,19.308,19.764,17.964,19.602,18.785,19.876,19.106,18.998,19.002,19.202,18.376,18.459,18.823,19.341,18.965,19.495,19.642,19.243,18.746,17.588,19.411,19.738,18.448,17.950,19.320,20.439,18.721,19.031,18.747,19.198,18.844,19.539,19.601,19.006,19.169,19.166,19.118,18.912,19.231,19.362,19.071,20.189,19.519,18.001,20.344
2008,01,17.953,16.583,18.137,18.024,18.449,18.911,15.858,18.551,17.924,17.439,19.360,18.293,17.847,19.389,18.838,18.430,18.938,17.408,18.985,17.669,17.860,19.144,16.585,17.582,17.905,16.477,18.070,17.143,17.790,18.131,18.064,18.071,18.984,18.637,16.734,18.763,18.153,17.374,17.617,17.675,17.991,17.575,18.378,17.917,17.183,18.371,18.329,17.345,17.647,18.566,17.695,17.873,17.384,18.914,17.387,17.914,18.984,18.255,17.486,18.825
2008,02,19.097,18.155,18.816,19.133,19.163,19.778,18.312,19.843,18.721,18.563,19.596,19.150,19.210,19.645,19.048,18.016,20.381,19.677,20.127,18.856,18.811,20.163,18.989,18.782,18.279,18.564,19.290,18.579,18.630,18.665,18.882,19.890,20.185,20.184,18.620,18.949,18.834,17.967,19.889,18.807,19.468,18.745,18.934,18.988,19.000,19.094,18.975,19.274,19.057,19.999,19.453,18.947,19.779,19.848,19.208,18.688,20.871,18.925,18.654,19.190
2008,03,22.165,20.525,21.701,21.679,22.790,23.422,21.376,22.393,22.328,22.352,23.098,21.774,22.165,22.374,21.494,21.347,22.778,22.369,22.146,22.862,22.224,23.654,22.839,21.614,22.658,21.247,23.093,20.717,21.689,22.336,22.759,23.970,23.052,21.699,22.151,23.266,22.600,21.168,22.272,23.527,21.723,21.366,21.823,22.642,22.626,21.660,22.114,23.212,22.649,21.587,22.635,20.526,22.014,22.466,22.238,22.036,22.992,21.681,22.290,22.648
2008,04,26.085,25.064,25.665,25.998,26.276,25.935,24.934,26.515,26.321,25.882,27.061,26.426,25.714,26.091,25.315,24.946,26.505,26.203,26.311,26.096,26.400,27.251,26.475,26.178,26.323,25.537,26.682,24.397,25.083,26.830,25.889,26.670,26.714,26.514,25.416,27.048,25.825,25.591,25.347,26.332,26.012,25.389,26.331,25.187,26.347,24.905,25.517,26.137,27.006,24.725,26.466,25.212,26.399,26.873,26.109,26.144,25.730,26.106,26.461,26.721
2008,05,29.564,28.556,28.592,28.160,29.164,28.642,27.685,29.448,28.139,27.814,29.464,29.128,28.889,29.038,28.511,27.835,28.851,28.694,28.968,27.782,29.331,29.738,28.724,28.516,28.314,27.766,28.875,27.984,28.538,28.472,28.681,29.856,28.961,28.778,27.631,29.261,28.540,28.044,28.289,28.609,28.742,28.467,28.645,28.949,28.956,28.561,28.713,28.980,27.451,28.213,28.251,28.473,28.403,29.066,28.246,29.382,29.003,28.382,27.249,28.631
2008,06,30.194,27.133,29.523,27.695,27.330,26.745,27.713,30.138,27.572,29.350,28.977,29.654,28.810,29.339,29.719,28.017,29.080,28.147,29.329,27.843,28.148,28.961,28.117,27.514,27.724,29.442,27.943,29.107,29.336,27.424,27.222,30.157,28.241,28.562,29.171,27.314,28.549,28.326,28.894,27.772,29.471,28.488,27.256,28.399,28.206,29.138,29.476,28.614,29.307,27.901,29.183,29.972,27.233,28.453,28.737,29.021,29.202,28.671,28.575,29.444
2008,07,27.145,25.379,26.965,26.164,25.877,25.831,26.311,26.937,26.324,26.444,26.890,27.749,27.071,27.460,28.053,26.444,25.793,26.453,26.576,26.161,26.029,26.179,25.769,25.882,25.651,26.151,26.024,25.972,27.277,25.499,25.980,27.432,26.233,25.970,26.900,25.862,26.252,26.207,25.750,26.310,27.167,26.052,26.035,25.729,26.820,25.931,26.631,26.133,26.725,26.160,26.892,27.024,25.167,26.745,26.963,26.394,26.383,26.097,27.425,26.427
2008,08,26.095,25.216,26.378,25.796,25.536,25.065,25.553,25.460,25.385,26.120,25.985,26.075,26.129,25.757,26.457,26.123,25.547,25.777,26.201,25.787,25.755,25.754,26.040,25.317,25.452,25.527,25.907,26.282,26.082,25.916,25.881,26.038,26.335,25.570,25.580,25.406,26.370,25.900,25.151,25.731,25.908,25.620,26.394,25.490,26.078,25.994,25.918,25.610,26.115,25.574,25.612,26.414,25.326,25.824,25.286,25.487,26.273,25.841,26.410,26.125
2008,09,25.665,24.958,25.350,25.435,25.058,25.046,25.019,25.608,25.278,25.802,25.888,25.361,25.446,26.245,25.889,25.370,25.688,25.715,25.464,25.668,25.426,25.441,25.496,25.811,25.202,25.499,25.480,26.175,25.399,24.686,25.415,25.389,26.126,25.299,25.569,25.559,25.396,25.244,24.746,25.891,25.509,25.319,25.887,26.067,25.776,25.578,25.918,25.630,25.842,25.725,25.586,25.432,25.935,25.911,25.443,25.575,26.157,25.266,25.622,26.053
2008,10,23.856,24.221,25.258,23.458,23.252,24.050,24.097,23.511,23.962,23.663,24.378,24.546,24.412,24.955,24.334,23.917,24.251,24.359,24.029,24.639,24.120,24.497,24.494,23.722,23.716,23.569,24.513,24.110,24.089,23.892,24.324,24.575,24.405,24.152,24.251,24.310,24.274,23.983,23.456,25.381,24.104,24.489,24.305,24.944,24.623,24.569,24.350,24.436,24.045,24.386,24.177,23.926,23.928,23.965,24.343,24.089,24.884,23.821,24.473,24.662
2008,11,22.006,22.313,22.382,21.896,21.255,21.395,20.911,21.366,21.363,21.805,22.387,21.685,21.706,22.958,23.113,22.129,21.369,22.500,21.461,21.868,22.456,21.309,21.120,21.198,20.865,21.195,21.850,21.429,22.161,22.021,21.349,22.965,22.317,21.392,21.565,22.094,21.501,21.702,21.058,22.698,22.183,22.165,22.042,21.616,21.923,21.498,21.503,21.841,21.791,21.378,21.517,20.888,20.783,22.829,21.930,21.553,21.804,21.177,22.200,21.509
2008,12,19.383,19.525,20.622,19.081,19.222,18.591,19.351,18.430,18.567,18.917,19.734,18.629,18.821,19.321,20.358,18.290,18.718,18.127,18.142,19.225,18.855,19.265,18.145,17.829,18.760,19.050,18.636,19.034,19.382,18.614,19.752,19.830,20.393,18.945,19.655,18.258,19.383,19.004,18.167,19.575,19.964,18.140,19.195,19.287,18.840,19.441,18.718,19.634,19.701,19.045,19.420,18.405,18.353,18.763,19.593,19.751,20.439,18.549,19.708,19.039
2009,01,18.882,17.437,19.677,17.876,18.187,17.458,17.497,18.149,17.475,18.028,17.977,17.736,17.390,19.369,19.015,17.990,17.685,17.764,18.534,16.831,18.270,18.731,17.766,17.002,16.858,18.275,18.176,17.689,19.273,17.439,16.983,18.824,19.577,17.834,18.339,17.414,17.538,18.212,17.812,17.874,19.218,17.987,18.517,17.268,18.546,18.353,17.586,18.785,19.894,18.010,18.943,17.941,17.530,18.673,18.009,17.849,18.938,17.118,19.537,18.010
2009,02,20.561,18.827,20.951,18.671,18.209,19.044,18.716,19.624,19.143,18.852,19.799,19.379,20.058,19.915,19.909,19.187,19.171,19.531,19.256,18.259,19.591,19.771,18.521,19.139,18.467,18.812,19.247,19.061,21.044,20.623,19.347,19.515,19.777,20.027,19.131,18.882,18.523,19.415,19.318,19.764,19.964,19.842,20.314,19.118,18.744,20.295,18.113,20.086,20.610,18.850,19.810,19.902,18.772,19.865,19.714,18.970,20.010,18.689,20.630,19.439
2009,03,21.885,22.133,24.039,22.627,20.677,22.972,21.892,22.406,22.422,21.928,22.318,22.002,23.085,22.564,23.197,22.740,22.335,22.561,22.740,21.696,23.488,22.188,22.706,22.282,22.061,22.881,21.993,21.981,23.272,22.483,22.444,22.288,22.676,22.491,23.390,22.106,22.452,22.836,22.862,22.973,22.585,23.139,22.787,22.940,22.172,22.264,22.827,22.539,22.848,22.097,22.166,22.093,22.282,22.303,22.650,21.444,22.329,21.686,23.877,23.101
2009,04,27.169,25.862,27.580,26.056,26.107,27.023,26.183,25.293,26.188,24.977,26.555,25.285,26.449,27.320,26.192,25.693,26.552,26.176,26.801,25.523,26.595,26.060,25.930,26.581,25.402,26.254,25.565,26.929,27.512,25.774,26.128,25.359,26.590,25.488,26.500,26.640,26.676,26.139,26.221,26.309,25.643,27.194,26.139,26.662,25.613,26.195,26.448,25.264,26.510,26.423,25.582,24.806,25.719,26.508,26.696,27.070,26.516,26.374,26.348,25.632
2009,05,29.781,27.833,28.950,28.441,28.677,27.646,27.990,28.737,28.290,28.255,28.475,28.174,28.839,28.629,28.379,28.159,28.538,28.521,28.621,26.943,29.320,28.602,28.830,29.467,27.948,28.831,28.384,27.770,28.726,28.593,28.645,27.660,29.399,27.972,28.368,28.442,28.571,28.228,28.833,29.469,26.401,28.709,28.650,28.634,28.637,28.969,27.479,28.204,29.029,28.448,28.432,25.717,28.071,29.073,29.671,28.423,28.645,28.984,29.174,28.077
2009,06,28.862,28.540,29.759,28.999,28.070,28.443,27.946,28.377,29.361,29.257,28.654,27.663,29.328,27.954,29.104,29.420,29.137,26.218,27.874,28.182,29.633,27.740,28.244,29.859,28.382,28.372,30.155,27.663,29.178,28.847,27.600,28.786,29.804,29.793,27.836,28.495,29.758,28.104,29.588,29.298,27.689,29.090,28.454,28.510,28.366,28.647,28.339,29.018,28.729,27.859,29.037,27.991,28.816,27.626,29.427,29.020,26.055,29.277,29.727,29.271
2009,07,26.637,25.763,26.889,27.496,26.296,26.156,25.821,26.630,26.836,27.631,25.679,25.775,26.887,25.373,26.305,26.792,26.628,25.672,25.658,24.976,27.935,26.082,25.984,27.883,26.547,26.198,27.722,25.920,26.250,26.881,25.795,26.021,26.860,27.668,26.459,25.958,27.408,26.053,27.470,26.479,26.373,26.376,26.392,27.080,26.118,26.215,26.560,26.350,26.870,25.507,26.540,25.858,26.795,26.011,26.789,26.560,25.977,26.748,27.836,26.292
2009,08,25.993,24.814,26.042,26.127,25.635,25.617,25.820,26.023,25.978,26.320,25.248,26.092,25.943,25.686,26.071,25.674,26.556,25.744,25.300,25.996,25.925,25.893,26.107,26.018,25.327,25.281,25.659,25.164,26.305,25.500,25.947,25.784,25.915,26.239,26.167,25.476,26.139,25.862,26.105,26.687,25.680,25.756,26.089,25.845,26.133,25.705,25.935,25.665,25.135,25.407,26.193,25.714,25.410,25.493,26.077,25.995,25.459,25.649,26.485,25.818
2009,09,25.257,25.336,25.994,25.393,25.420,25.224,25.553,25.815,26.103,26.198,25.280,25.997,25.624,25.765,26.105,26.187,26.041,25.949,25.255,25.210,25.923,25.412,25.696,25.554,25.156,25.703,25.180,24.979,25.812,25.130,24.954,25.315,25.349,26.118,25.463,25.339,25.755,25.359,25.622,25.676,25.428,25.275,26.002,25.385,25.244,25.267,25.571,25.524,25.763,25.440,25.947,25.313,25.579,25.215,25.796,25.870,25.523,25.441,26.272,25.944
2009,10,24.492,24.227,25.059,24.015,23.664,25.151,23.637,24.578,24.225,25.041,23.889,24.935,24.498,24.453,24.688,24.516,23.904,25.092,23.849,23.977,25.422,24.110,23.940,23.557,24.362,24.870,24.127,24.013,24.259,23.591,24.180,24.632,24.917,24.496,24.441,24.041,24.285,23.652,24.780,24.786,23.787,24.172,24.871,24.217,24.089,24.115,24.507,24.444,23.961,23.580,24.929,24.280,25.025,23.792,24.517,24.700,24.272,24.358,25.440,24.854
2009,11,21.978,22.027,22.547,21.276,20.840,22.172,20.995,21.558,22.177,22.180,21.215,22.059,21.286,21.555,21.645,22.815,21.092,21.804,21.300,20.936,22.526,21.886,21.217,21.523,21.882,21.645,21.573,21.537,21.204,21.132,21.715,21.962,21.467,23.288,20.885,21.427,22.367,21.299,22.781,22.902,21.395,20.596,22.349,21.423,21.464,21.528,20.913,21.699,21.036,20.080,22.998,20.969,22.059,21.213,21.675,21.719,21.363,21.515,22.023,22.742
2009,12,19.309,19.648,19.371,17.766,18.408,20.044,18.693,19.026,18.497,19.753,18.544,20.805,19.057,19.880,18.798,19.431,18.634,19.466,18.722,19.442,19.711,19.779,18.865,19.140,19.483,19.462,18.500,19.058,20.629,19.280,19.001,20.194,19.318,20.061,19.463,18.488,19.964,19.011,19.346,17.825,19.352,18.851,19.775,18.710,19.525,18.792,18.683,18.728,19.016,18.300,20.589,19.245,19.387,18.580,20.160,19.087,18.404,18.373,20.768,19.598
2010,01,17.738,17.498,19.014,17.653,17.543,18.864,18.165,18.453,17.986,18.408,16.731,19.008,17.213,17.202,16.282,18.033,17.544,16.909,18.704,17.177,18.397,17.572,18.531,18.743,18.603,18.038,18.697,17.624,18.692,17.736,18.132,18.788,17.568,18.494,18.644,17.691,18.169,17.623,17.847,17.582,19.317,18.053,17.695,18.932,17.341,17.896,18.514,17.733,17.308,16.807,17.391,18.364,18.204,17.536,18.197,18.339,17.639,18.241,18.741,17.830
2010,02,19.326,19.026,20.724,19.320,18.364,19.284,19.248,18.521,18.972,19.821,18.099,19.880,18.954,18.601,19.227,20.291,19.088,18.222,19.270,18.668,19.548,19.173,19.477,19.616,19.735,19.139,19.840,19.550,19.478,19.066,19.944,18.595,20.048,19.041,19.856,19.138,19.582,18.816,18.971,19.358,20.177,19.877,18.746,19.610,18.337,19.737,20.280,19.443,19.063,18.729,19.520,19.554,19.553,19.232,19.672,20.395,18.133,18.370,19.429,19.591
2010,03,22.905,22.172,22.707,22.046,21.529,22.152,22.152,21.707,22.834,22.702,22.348,22.867,21.860,22.173,22.312,23.023,21.624,21.837,22.135,22.884,22.712,22.165,22.799,22.268,22.456,22.852,23.347,21.819,23.277,21.753,22.557,22.678,21.252,23.114,22.364,22.609,22.634,22.009,21.948,22.317,21.818,22.554,23.192,22.346,22.569,22.442,23.041,22.834,23.018,21.658,22.432,22.345,22.292,22.251,22.787,23.063,21.759,21.640,22.525,22.680
2010,04,27.350,26.048,27.181,26.608,25.675,26.335,27.057,25.659,25.221,25.833,26.575,25.675,25.753,26.255,25.446,26.063,25.496,26.180,26.072,25.910,25.440,26.217,25.692,25.896,25.789,27.064,25.951,26.042,25.751,26.759,26.217,25.868,25.811,26.642,26.560,26.348,25.186,25.712,25.425,26.527,24.560,27.263,27.189,25.504,26.308,25.723,26.703,26.622,25.937,25.072,26.816,25.930,25.182,26.371,26.237,27.411,25.943,26.431,26.310,26.178
2010,05,28.936,28.320,28.266,28.843,28.274,28.660,28.302,28.590,28.807,29.168,28.129,28.979,28.022,28.386,28.288,28.842,28.468,28.880,28.375,27.998,28.841,28.042,28.904,29.395,28.506,28.470,29.049,28.040,28.146,29.136,28.175,28.788,29.045,28.806,28.522,28.524,28.280,28.439,28.627,29.188,27.842,28.174,29.581,28.715,28.654,28.514,28.562,28.659,28.554,28.111,28.341,28.108,28.733,28.731,28.710,29.174,28.044,28.365,28.793,27.786
2010,06,29.945,28.308,26.884,28.531,29.279,28.196,28.538,27.607,28.833,28.685,28.681,28.463,28.848,28.866,28.709,27.759,29.709,27.188,28.489,27.798,27.416,26.539,27.785,29.967,28.731,28.259,29.055,29.569,27.222,29.367,29.160,27.948,29.248,29.258,27.078,28.969,29.238,27.882,29.618,28.296,28.162,26.690,28.625,28.048,29.125,28.743,29.429,29.511,28.609,28.517,27.615,28.516,28.565,28.486,28.793,29.467,28.050,29.530,26.546,27.137
2010,07,28.169,25.811,25.608,26.852,27.332,26.471,26.223,25.792,26.826,26.252,26.591,26.448,26.319,26.915,25.832,26.074,26.988,25.809,27.026,26.267,26.727,25.327,25.582,26.810,25.742,26.566,26.027,28.313,25.634,26.429,26.500,26.224,26.503,26.451,25.940,26.350,27.325,25.850,26.463,25.602,25.810,25.543,26.378,25.991,27.109,27.078,26.491,27.462,27.080,27.193,26.730,25.478,26.167,27.132,26.664,26.035,25.944,26.291,25.923,26.184
2010,08,26.587,25.748,25.200,25.931,25.951,25.525,26.351,25.722,26.115,26.159,25.947,26.158,26.782,26.467,25.547,25.709,25.954,25.805,25.351,25.665,26.009,25.689,25.919,26.068,25.553,25.936,26.082,26.281,25.465,25.385,26.065,26.310,25.607,26.143,25.814,26.167,26.164,26.261,25.956,25.460,25.312,25.589,25.988,25.797,25.404,26.037,26.059,25.815,25.715,26.140,26.955,25.669,25.496,25.573,26.116,25.555,25.255,25.813,25.664,25.337
2010,09,25.650,25.724,24.864,25.587,25.980,25.577,25.245,25.551,25.839,25.405,25.576,25.468,26.570,25.858,25.350,25.714,25.693,25.784,25.218,24.695,25.834,24.965,25.665,25.631,25.406,25.143,25.501,25.968,25.610,25.271,25.823,26.150,25.391,25.521,25.691,25.178,25.878,25.374,25.508,25.263,25.091,25.243,24.998,25.131,25.242,25.606,25.526,25.022,25.382,25.706,25.907,25.347,25.684,25.308,25.335,25.202,25.821,25.402,25.462,25.830
