2006,11,45.997,132.634,45.005,34.515,21.398,46.761,66.568,17.227,79.057,62.050,95.610,51.876,50.466,145.078,72.559,88.824,28.766,144.345,46.248,43.125,76.568,19.291,95.292,66.033,91.452,82.102,72.905,90.402,99.885,94.197,76.145,36.176,87.319,72.991,145.103,41.490,75.069,66.004,89.824,61.390,33.816,130.726,83.439,71.156,38.176,127.082,79.311,49.860,190.976,56.504,74.338,185.991,102.873,89.861,59.153,66.441,59.838,61.814,30.111,62.958
2006,12,32.214,81.902,114.400,50.848,50.781,27.762,11.537,15.605,34.759,62.130,59.437,17.397,25.993,6.345,95.699,64.512,54.909,59.616,56.348,75.070,65.291,4.802,14.288,35.326,28.644,25.964,40.497,19.216,46.468,26.675,70.074,30.619,64.398,11.637,50.016,7.804,39.176,39.831,60.357,138.556,40.927,57.700,10.906,72.462,24.323,51.520,22.169,44.866,11.921,51.199,26.318,44.153,22.422,12.370,78.160,92.551,47.730,61.728,6.525,18.263
2007,01,22.134,17.427,8.617,14.714,15.132,32.376,32.356,5.507,31.758,12.535,8.142,3.524,34.029,9.338,47.095,13.598,42.479,20.412,33.703,13.991,26.168,28.752,31.690,13.290,26.146,31.020,24.804,13.567,4.916,11.931,26.636,5.505,12.614,21.098,36.385,12.701,45.419,7.519,18.302,10.491,14.075,25.508,39.668,8.439,12.856,27.500,27.786,13.241,39.597,24.777,22.478,3.503,35.514,21.808,11.291,31.046,9.924,8.575,21.459,23.522
2007,02,5.290,6.745,4.730,19.275,7.876,31.929,42.023,19.864,50.486,10.015,7.542,24.507,13.150,13.486,11.315,12.698,24.765,25.219,28.991,31.850,19.579,15.425,28.276,4.436,13.145,29.586,12.364,43.961,6.941,37.421,43.729,22.123,32.005,5.865,14.471,28.978,9.471,3.013,18.746,15.784,3.909,40.765,43.007,8.747,16.614,9.601,6.513,20.014,13.970,7.878,44.431,11.250,15.543,13.900,27.334,23.655,19.106,15.475,32.858,9.684
2007,03,6.268,20.163,3.361,13.417,6.585,31.752,40.601,25.648,9.579,7.727,19.235,18.398,23.985,19.900,17.022,18.036,25.223,8.243,17.568,13.379,19.362,9.653,8.599,16.996,9.673,24.946,26.361,13.372,9.489,11.267,8.923,8.982,5.021,17.446,24.082,14.525,15.958,3.216,6.857,8.732,32.955,6.352,14.848,5.919,12.761,12.460,11.387,19.617,7.702,11.344,3.236,6.582,12.675,14.133,19.265,18.521,23.876,6.006,22.376,18.983
2007,04,8.180,23.703,10.300,13.771,16.845,7.237,32.029,13.891,8.087,8.030,17.171,14.203,11.964,15.422,23.359,13.823,26.675,5.640,7.096,22.544,13.542,22.792,9.262,21.527,19.800,17.352,5.303,19.915,8.146,14.935,6.417,11.410,9.302,9.621,9.083,9.016,15.465,8.722,10.887,21.175,6.109,7.967,29.175,17.508,17.750,5.372,13.225,5.543,15.863,20.734,18.178,13.914,8.518,9.446,8.409,11.383,7.828,18.540,15.874,7.330
2007,05,17.021,60.900,8.439,22.250,17.262,22.447,20.931,14.947,44.027,25.709,6.847,23.240,12.573,37.494,13.197,9.580,28.538,10.291,10.958,35.507,16.108,15.909,18.416,34.011,10.816,32.518,8.680,23.634,36.081,21.864,29.927,12.846,44.328,11.693,26.293,22.063,66.091,9.936,78.984,15.038,18.337,27.620,6.095,14.220,8.707,11.490,35.279,15.177,41.497,11.073,13.505,18.255,19.640,34.160,16.356,20.338,34.348,71.293,33.795,14.778
2007,06,182.450,201.137,75.326,203.769,64.603,74.924,52.409,184.689,253.412,187.673,72.936,132.190,228.808,131.921,183.281,88.889,79.638,149.742,40.800,77.020,202.618,121.856,51.819,189.034,153.153,176.239,66.727,105.711,221.870,236.404,77.308,33.812,203.390,18.330,169.431,168.273,146.571,109.067,143.364,196.373,62.817,187.777,68.954,124.434,95.938,92.740,148.396,119.087,313.038,169.530,107.620,214.055,131.629,81.755,48.727,95.338,51.277,299.970,300.581,111.681
2007,07,315.409,302.160,344.291,345.131,395.003,374.823,281.758,240.727,372.550,397.106,257.836,312.650,268.522,291.941,347.877,308.818,232.556,324.549,307.268,220.110,306.140,309.676,248.745,312.357,324.271,297.615,321.830,315.684,412.549,382.349,390.111,230.649,395.414,303.740,300.286,398.949,319.606,325.135,378.161,372.665,215.879,354.899,296.599,348.277,226.185,194.810,289.665,358.404,392.513,251.029,312.196,297.378,341.272,340.735,291.877,225.017,277.180,399.679,324.616,320.512
2007,08,313.794,372.985,348.337,283.268,362.218,327.313,394.866,372.824,401.876,349.886,305.937,257.089,292.249,265.894,277.684,281.923,231.960,346.728,245.280,320.106,319.382,301.655,302.192,337.932,291.408,334.109,355.127,357.629,283.451,228.382,382.316,292.360,301.209,301.261,296.220,317.095,248.789,345.229,347.349,329.914,378.603,246.478,308.610,312.692,357.557,306.643,345.704,356.702,388.617,324.282,395.195,265.992,364.511,288.563,385.226,363.728,299.173,334.257,319.636,262.927
2007,09,163.543,188.741,112.270,283.484,211.177,278.354,295.501,199.359,281.197,216.055,222.292,145.347,218.197,150.491,189.498,220.069,298.727,233.413,172.376,371.897,251.139,185.288,269.500,164.397,245.755,167.807,232.866,191.884,256.460,299.108,251.298,132.084,170.945,219.834,241.622,185.339,261.362,203.534,335.221,181.386,181.597,270.931,285.457,235.568,294.713,205.938,141.377,210.238,212.269,105.687,173.182,172.888,246.661,132.308,262.013,252.438,166.031,186.895,234.516,100.439
2007,10,54.587,189.387,86.070,109.620,113.854,233.519,83.361,63.195,122.378,118.107,75.818,93.356,116.067,64.302,183.431,141.710,146.588,57.685,36.884,160.082,154.615,74.227,102.822,49.191,201.477,110.146,131.987,106.739,91.242,103.539,95.315,84.079,63.737,122.202,62.284,85.850,70.192,95.541,95.074,127.523,57.376,145.604,154.179,138.920,63.777,125.980,56.919,83.417,88.336,88.393,63.076,65.575,147.793,80.122,94.567,116.605,121.549,99.853,142.341,87.805
2007,11,21.033,103.536,29.453,41.666,46.238,100.474,131.863,65.287,38.990,96.741,26.728,40.618,133.061,104.853,87.967,118.055,62.079,78.268,66.615,173.678,50.050,103.992,73.853,28.591,79.995,123.440,53.382,56.761,69.343,102.795,92.143,28.522,50.580,54.199,112.427,8.009,18.477,114.927,215.339,75.002,31.990,145.170,100.478,63.166,39.106,33.473,51.116,36.676,123.208,93.677,92.123,59.777,122.684,24.112,39.613,37.064,23.017,49.024,67.945,29.297
2007,12,52.114,44.964,44.602,67.925,31.299,90.129,83.580,22.901,99.577,52.546,31.577,43.711,11.252,43.326,12.300,69.137,11.047,38.452,20.346,50.170,12.219,18.920,44.231,27.711,37.385,116.153,37.371,85.320,11.484,41.899,41.668,73.208,10.870,20.716,22.475,13.453,26.921,35.792,13.822,93.896,114.585,11.689,37.073,20.979,82.973,18.627,29.691,45.911,17.009,23.601,59.345,31.347,44.506,30.862,39.158,70.553,49.784,60.443,26.136,35.476
2008,01,42.491,21.350,16.456,23.797,28.709,7.253,10.626,19.215,7.195,44.170,8.569,25.796,21.920,30.979,38.405,57.573,8.797,6.354,21.526,6.471,13.292,17.235,13.840,30.925,50.561,39.421,10.206,55.252,4.064,14.843,11.620,57.720,12.347,12.965,7.455,5.156,16.850,14.201,32.185,10.920,37.402,29.038,10.404,15.897,37.105,16.023,60.524,37.729,7.581,30.534,12.435,46.616,7.830,10.172,14.388,12.011,8.268,10.364,31.996,47.406
2008,02,14.755,21.826,15.908,14.737,27.645,1.510,24.181,33.141,18.138,12.870,27.441,55.968,9.358,33.501,10.775,27.664,11.459,13.607,18.257,16.003,7.500,18.933,12.102,33.544,9.669,22.153,5.080,30.011,19.418,16.724,24.350,13.858,6.449,41.597,15.164,8.285,20.300,37.712,9.380,2.014,49.403,38.090,31.268,13.938,19.348,13.517,41.462,14.954,21.370,23.904,22.563,43.987,14.281,24.733,22.517,25.804,9.513,11.492,6.612,40.917
2008,03,13.022,29.860,25.847,10.687,14.688,3.744,30.024,21.465,4.818,14.892,17.574,8.582,14.572,22.641,25.011,16.406,18.481,24.468,16.415,3.345,12.090,17.426,6.121,21.601,3.446,18.985,2.916,43.627,14.916,4.073,8.423,17.713,9.157,13.252,19.485,3.448,27.539,21.920,12.358,11.406,23.445,15.130,24.772,16.253,16.601,28.765,18.524,10.777,8.674,44.152,23.947,27.825,21.408,10.000,10.457,17.244,20.872,10.440,6.371,22.757
2008,04,15.189,11.921,10.929,16.017,14.680,13.317,25.463,14.639,9.193,26.175,6.043,10.453,11.560,11.052,6.129,10.425,10.620,4.813,12.331,19.400,6.187,12.418,13.308,7.809,13.909,15.854,22.518,15.842,18.309,8.737,23.543,13.500,3.590,13.424,18.712,11.602,18.926,12.953,14.115,8.329,19.670,7.258,7.849,13.314,11.264,26.621,12.412,22.473,25.715,38.640,10.221,10.481,19.944,8.657,10.660,8.716,9.381,19.735,11.905,13.017
2008,05,11.475,11.632,19.020,18.383,12.945,65.979,22.786,10.630,18.328,15.780,16.569,18.849,46.774,9.528,14.825,22.220,28.537,16.781,24.418,33.709,8.342,27.906,34.438,27.730,57.742,27.999,12.842,23.475,13.379,22.359,22.949,22.858,13.508,24.175,16.783,11.405,20.042,30.788,19.626,12.407,19.283,7.703,16.961,17.318,29.340,16.601,39.246,11.933,27.292,32.625,52.209,17.499,31.157,19.861,12.448,15.833,17.907,16.206,34.743,14.881
2008,06,32.373,175.803,51.106,200.539,328.260,215.720,201.151,66.030,195.212,58.532,138.783,105.406,72.700,129.370,31.541,141.166,134.483,197.481,115.200,144.408,138.303,153.046,214.611,233.845,170.305,55.738,171.544,108.891,41.921,220.136,182.109,103.871,197.358,218.940,95.450,215.691,127.967,127.146,80.465,207.325,100.838,166.537,221.805,124.261,155.563,150.790,134.682,145.206,85.476,208.886,94.168,54.747,278.026,147.080,149.004,158.173,140.236,71.162,43.532,165.004
2008,07,269.071,324.560,267.724,295.550,364.506,344.122,375.157,321.566,281.297,275.957,277.402,230.168,223.735,296.636,181.251,271.791,378.595,290.250,232.648,319.185,348.954,378.070,356.687,385.696,345.483,363.985,332.666,309.195,226.169,342.393,381.389,360.033,319.653,203.420,322.472,359.634,361.112,352.885,364.347,286.086,337.163,270.155,290.040,282.111,288.244,412.615,334.510,426.956,203.421,381.004,233.996,310.526,387.313,250.453,249.225,379.433,351.896,297.540,217.205,360.970
2008,08,324.645,323.372,309.017,260.654,363.930,295.537,322.992,335.395,286.569,286.792,314.739,397.078,313.142,313.765,263.186,360.514,360.443,348.874,388.894,280.674,358.678,378.460,353.393,279.410,364.963,333.813,252.085,284.913,334.423,278.711,322.883,325.625,238.962,356.110,229.991,273.707,308.195,347.019,269.160,307.338,356.994,332.735,327.473,239.136,314.956,358.605,319.280,299.362,355.472,328.348,368.067,461.827,294.582,313.432,247.647,345.866,340.662,399.179,295.997,340.424
2008,09,253.050,148.877,199.763,201.935,190.034,243.717,273.373,252.643,129.389,286.654,306.147,263.241,139.326,254.654,204.818,217.616,272.986,170.902,206.595,220.924,146.959,243.730,185.291,236.168,267.965,213.013,141.242,310.604,219.534,297.941,201.069,234.144,249.361,221.623,164.599,294.377,227.891,187.294,244.096,146.063,219.517,241.922,175.030,153.881,264.413,208.373,214.726,179.998,139.629,285.321,97.348,155.223,221.306,278.724,203.830,222.652,200.187,269.446,148.531,238.496
2008,10,66.264,82.392,66.773,71.546,46.984,61.258,151.670,42.262,105.013,34.730,186.439,133.600,91.044,187.015,84.665,164.644,132.861,141.457,145.005,172.439,49.269,158.701,168.721,117.371,101.733,147.121,70.430,171.653,67.755,88.521,121.503,84.131,106.174,133.448,54.088,125.350,125.635,64.605,73.172,74.354,89.147,90.379,125.518,138.331,157.346,80.377,134.857,105.496,70.910,188.818,108.039,123.754,182.777,106.932,61.686,121.255,228.030,95.457,78.596,107.911
2008,11,34.218,88.730,48.010,62.181,73.358,121.152,55.138,88.407,59.454,28.396,145.432,142.422,48.610,57.830,90.686,76.668,38.957,184.226,38.153,122.468,35.827,115.602,109.399,128.123,55.517,44.207,167.531,85.486,34.790,125.036,94.663,129.449,18.795,100.993,35.167,148.935,88.708,84.074,86.315,31.405,39.685,118.497,32.802,90.200,133.570,58.499,60.808,24.566,66.415,58.709,38.800,92.260,53.328,43.666,62.093,73.913,102.703,74.253,62.643,62.060
2008,12,33.214,125.100,17.693,31.682,19.823,35.470,98.742,66.205,21.462,81.026,74.157,73.010,158.991,20.572,40.350,8.766,38.176,38.027,15.863,92.984,77.680,14.375,15.198,7.413,6.847,17.103,14.782,84.818,77.527,20.415,120.945,13.980,43.598,28.187,32.309,66.384,127.261,22.197,34.437,22.842,55.748,23.847,48.406,52.155,74.873,57.657,94.962,10.043,32.113,74.152,10.530,31.536,58.048,13.932,17.510,57.375,27.248,34.154,25.787,51.157
2009,01,6.395,29.201,15.573,18.110,8.356,17.784,19.234,51.883,29.323,21.553,29.792,7.114,30.808,5.827,34.621,15.771,4.625,27.415,6.156,7.747,5.049,12.220,17.623,14.566,23.604,13.236,11.329,17.376,10.710,4.803,11.494,15.085,13.779,3.100,31.305,42.805,15.159,14.372,17.715,33.186,16.524,9.012,12.680,30.185,56.985,8.486,5.824,9.555,14.071,61.532,28.461,15.850,7.950,13.147,12.501,3.191,6.811,27.828,49.473,9.380
2009,02,14.288,13.210,10.347,9.056,41.261,8.183,18.294,24.533,3.403,9.877,26.168,17.042,18.259,5.616,25.518,24.179,31.113,7.193,9.219,36.465,6.416,41.139,6.417,21.653,12.393,16.248,17.214,4.822,15.687,3.597,11.253,20.020,21.946,13.127,25.399,5.137,19.147,28.623,22.837,30.745,16.124,8.307,14.474,24.088,9.096,21.129,13.158,37.165,21.929,5.093,34.206,16.878,9.163,12.701,21.448,29.010,15.420,11.526,21.542,16.155
2009,03,23.193,14.388,14.193,6.395,20.760,6.822,9.714,11.409,26.329,7.765,11.108,18.468,12.334,3.790,18.724,19.963,11.199,14.474,17.081,14.467,7.471,15.414,16.327,10.283,7.874,6.047,28.039,7.732,7.412,32.023,18.723,18.816,8.465,6.676,8.618,15.071,15.900,16.882,8.762,20.090,13.335,8.678,13.574,4.552,16.435,19.689,9.500,22.390,26.729,23.354,14.307,16.722,14.165,14.961,15.107,7.504,32.371,6.430,20.137,14.589
2009,04,6.346,9.337,4.927,13.730,9.314,5.701,9.898,19.044,7.806,28.926,12.476,8.181,11.016,11.478,18.421,21.814,5.783,11.305,8.544,18.218,7.669,9.212,6.043,5.198,28.796,10.655,18.294,10.333,5.029,13.847,8.107,29.263,16.845,9.971,17.849,10.483,12.143,14.603,11.022,6.451,19.288,7.155,18.702,14.196,18.828,18.619,12.315,12.705,11.322,9.757,22.586,47.584,10.394,3.965,6.421,5.194,32.933,9.250,13.502,24.570
2009,05,22.181,25.249,19.220,21.563,23.167,17.647,24.616,8.611,8.007,18.101,18.599,25.194,11.103,78.589,18.347,14.754,10.388,63.742,71.124,34.239,14.988,23.734,11.750,9.073,17.931,28.364,11.486,20.222,28.370,18.808,15.620,33.382,19.044,10.081,36.380,25.145,7.726,34.910,9.271,46.935,46.759,21.428,26.203,14.314,9.582,7.995,32.478,12.652,26.223,20.721,15.743,62.281,11.273,28.867,12.914,18.998,89.498,9.971,13.578,18.671
2009,06,160.511,182.855,104.702,92.792,171.130,142.326,194.802,204.180,29.338,136.173,162.956,159.759,122.561,194.949,128.065,41.021,108.416,266.154,180.048,117.198,61.243,206.080,149.458,27.272,123.145,218.794,26.199,118.849,107.058,111.261,238.422,144.933,86.625,16.558,216.551,147.375,32.263,185.624,53.578,110.476,190.203,117.271,155.459,128.531,97.385,152.650,150.388,38.430,158.008,181.286,84.591,121.084,98.424,191.303,51.912,121.125,272.503,46.711,107.837,131.793
2009,07,342.700,346.910,361.048,247.810,311.349,315.221,348.914,327.468,302.087,183.769,395.045,342.443,267.880,441.556,301.869,302.131,272.797,328.467,336.357,277.344,242.546,362.607,283.714,262.853,322.870,404.816,267.133,386.216,305.727,358.536,327.779,374.923,337.376,245.376,339.443,374.622,275.225,318.162,300.856,319.866,314.553,287.138,340.700,247.839,379.045,349.411,339.565,310.141,356.993,389.628,366.310,285.962,148.407,312.966,342.855,297.729,384.786,278.089,305.910,329.462
2009,08,405.250,357.971,358.464,406.084,258.854,373.607,344.687,353.606,258.076,258.198,312.505,285.717,388.660,285.026,399.327,259.692,260.230,251.611,350.171,270.938,319.837,287.655,264.299,327.932,359.949,297.419,387.053,342.832,318.770,398.372,261.346,304.664,349.184,319.812,382.986,280.498,290.980,366.200,369.588,308.409,345.233,359.665,282.112,377.462,327.357,355.970,270.469,354.169,358.566,283.495,316.402,350.355,299.027,334.228,318.392,198.816,282.262,324.233,385.040,337.236
2009,09,180.892,207.585,173.020,244.049,232.868,114.599,215.839,136.697,204.159,265.020,164.762,214.798,252.129,131.248,234.569,246.684,213.091,125.484,225.733,201.923,235.208,266.553,127.596,302.362,240.292,183.306,212.082,170.120,310.511,223.630,175.757,177.321,232.188,192.759,151.026,195.539,264.237,219.352,174.365,251.331,246.656,253.692,127.994,233.166,275.620,219.732,197.793,341.897,269.366,231.909,233.613,202.554,152.119,217.327,194.320,213.843,260.932,203.810,320.463,278.181
2009,10,150.078,72.042,153.940,102.646,140.178,78.191,80.993,130.130,99.296,133.145,96.333,184.561,136.783,105.529,173.091,113.864,125.714,100.271,81.040,67.632,89.966,151.807,55.503,76.242,57.827,152.818,106.185,110.486,169.108,97.562,72.284,137.586,68.865,38.148,123.647,77.740,104.559,99.300,91.548,170.984,110.820,184.788,87.482,87.611,49.325,93.931,82.792,87.970,111.560,106.119,81.608,132.539,90.504,113.149,88.877,53.179,132.180,110.639,190.982,191.312
2009,11,65.332,90.253,164.938,15.076,77.147,30.184,38.341,115.538,44.931,66.470,82.591,138.844,120.423,92.073,165.195,102.774,62.795,139.209,103.014,88.194,29.521,69.768,62.620,19.884,55.133,91.654,76.493,86.420,108.237,35.822,87.304,54.589,24.605,14.933,43.840,72.695,34.462,42.842,49.509,143.461,130.723,71.908,88.016,67.502,53.845,49.346,56.764,28.312,58.113,59.098,132.589,54.151,49.649,84.195,70.799,74.879,65.214,79.887,50.187,114.247
2009,12,24.760,82.924,57.651,51.811,65.380,21.338,22.615,30.990,47.710,19.844,88.996,59.396,31.040,117.041,116.180,5.379,52.146,71.907,17.747,102.732,23.696,37.601,43.339,67.357,65.384,29.865,21.441,7.604,94.965,32.452,16.781,55.809,15.279,23.045,29.222,62.607,65.943,15.095,52.056,52.521,88.306,49.053,146.694,32.505,40.965,52.107,82.223,20.924,71.128,21.815,54.655,17.878,38.029,63.390,68.061,29.604,26.827,47.417,44.965,27.499
2010,01,14.772,44.611,12.506,14.155,13.435,13.096,9.925,48.197,24.042,17.579,27.936,21.667,13.284,20.406,11.156,26.747,30.808,22.291,20.031,6.073,24.872,37.535,12.794,14.616,20.883,21.177,20.141,22.712,5.333,37.939,15.746,35.458,11.965,44.263,8.297,12.781,22.905,34.411,25.495,9.750,41.612,8.300,41.245,20.590,52.417,14.113,11.079,5.972,13.031,4.239,14.740,36.176,30.826,7.535,18.679,41.928,14.177,28.676,49.949,10.172
2010,02,4.330,14.989,17.260,6.405,33.027,22.764,6.681,22.897,48.484,5.586,18.904,10.032,7.045,12.147,21.517,10.168,33.546,13.867,7.234,12.210,14.415,22.354,16.571,7.479,3.296,23.618,15.225,3.353,8.563,10.768,5.119,33.342,13.538,25.389,8.743,14.020,13.649,37.240,11.418,25.796,23.153,6.417,11.481,19.182,20.574,19.765,10.236,17.404,16.132,12.588,19.001,13.696,28.749,7.152,18.098,1.949,7.029,13.932,27.506,2.082
2010,03,22.004,6.401,9.979,10.517,20.074,11.537,4.444,7.607,5.937,14.874,10.544,9.599,11.284,5.491,23.960,33.758,34.265,22.860,5.855,4.542,11.769,14.778,12.673,29.025,24.312,2.644,19.789,27.430,7.751,19.380,16.501,9.882,26.242,8.480,11.828,14.568,10.007,12.363,22.354,22.308,10.551,6.290,18.958,18.515,19.592,22.124,20.835,16.320,5.953,29.324,2.212,11.638,42.769,17.419,5.704,4.422,6.898,6.841,15.542,4.707
2010,04,6.973,17.164,32.651,6.979,22.787,11.848,7.178,7.082,8.083,15.277,12.265,14.091,21.077,9.068,17.058,8.609,7.644,5.054,31.346,20.312,12.653,8.005,4.326,5.090,27.080,16.032,13.567,4.774,22.277,9.632,10.900,7.270,9.079,23.405,10.146,15.476,4.721,10.054,18.557,10.763,25.860,12.523,10.294,15.251,5.852,16.840,14.447,6.054,16.484,13.520,14.656,9.217,13.930,9.712,6.267,5.010,11.585,12.510,13.986,7.487
2010,05,16.266,14.764,53.995,13.358,15.774,29.975,21.351,23.130,19.063,37.641,21.311,23.521,29.291,7.927,11.323,51.150,11.843,38.276,38.803,19.058,23.729,103.383,11.846,20.257,14.935,19.335,36.227,12.022,27.513,8.151,22.013,14.310,13.734,12.790,44.957,42.397,30.759,39.971,25.239,19.776,22.534,122.331,21.579,22.389,19.141,36.070,9.536,28.733,25.006,19.898,55.416,12.499,24.953,9.927,19.983,14.297,18.737,23.645,35.948,56.605
2010,06,15.803,139.746,278.952,204.263,67.356,170.149,92.389,206.597,122.850,132.287,149.902,145.770,83.487,77.794,102.239,203.795,62.537,182.630,145.905,181.241,159.845,215.176,207.364,47.046,161.942,123.745,117.634,26.970,236.826,137.427,110.157,155.813,66.830,144.834,233.767,76.548,62.539,182.664,109.884,162.648,212.894,252.385,193.934,248.099,92.511,86.772,93.838,64.202,176.427,116.396,180.489,94.947,198.920,116.020,89.968,94.415,140.140,55.597,221.571,143.822
2010,07,251.755,354.217,365.211,275.660,207.506,386.245,321.396,366.190,243.978,342.412,293.324,179.721,171.720,234.846,327.658,375.063,308.933,373.611,291.441,377.174,314.320,332.055,359.121,340.438,391.428,331.312,384.669,204.422,292.720,330.841,267.510,298.745,299.300,287.740,368.479,312.688,287.464,325.886,309.979,407.340,308.508,367.268,353.141,377.724,271.552,325.987,338.340,317.974,283.943,231.189,220.439,349.219,402.293,295.545,275.742,338.964,305.205,345.979,288.625,335.353
2010,08,236.011,242.936,379.515,317.280,283.865,373.338,371.662,320.067,354.752,426.748,319.696,385.144,224.272,255.010,354.822,277.952,348.654,309.585,343.518,359.440,246.253,328.519,311.863,313.677,320.847,323.437,371.929,239.793,307.056,351.645,308.419,256.359,346.196,376.035,320.267,339.374,273.705,293.949,319.024,316.366,351.920,293.718,332.414,329.411,327.034,285.252,371.853,361.399,307.902,295.424,254.215,340.953,357.082,251.646,352.372,300.299,248.197,351.584,328.674,300.434
2010,09,200.573,202.960,179.024,218.390,166.411,193.437,252.541,217.510,154.971,197.620,316.763,224.909,110.437,228.315,153.122,200.687,223.765,251.976,240.304,188.669,230.723,189.614,190.371,151.516,203.741,237.461,179.748,233.122,114.868,165.590,236.703,297.112,205.973,234.839,151.913,180.048,295.151,282.083,244.494,213.166,225.085,204.285,168.953,206.304,202.809,322.992,237.184,225.459,317.859,216.281,226.711,216.746,288.955,196.790,249.434,255.119,239.607,179.308,255.600,220.769
