2007,06,13.485,13.074,13.948,13.999,14.654,13.957,13.836,14.729,14.230,13.016,14.061,14.530,13.617,13.683,14.846,13.573,13.983,15.097,13.891,14.294,14.411,13.253,14.607,14.874,12.922,13.731,13.893,14.066,13.639,13.745,14.553,14.127,13.687,13.768,13.690,13.930,14.742,14.987,15.562,13.935,12.749,14.241,13.827,13.338,13.169,13.423,16.297,14.036,14.751,13.665,13.221,13.979,13.855,13.849,13.369,14.637,13.298,13.870,13.721,15.186
2007,07,14.302,14.777,16.280,16.950,15.541,15.666,14.929,15.693,15.867,14.309,16.509,15.202,13.479,15.433,15.945,16.705,15.913,16.375,14.406,17.318,14.924,16.205,14.670,15.449,13.780,15.172,14.575,16.070,15.412,14.692,16.227,14.794,15.082,15.723,15.242,15.473,15.093,15.124,17.573,15.331,16.026,15.653,15.028,15.870,15.611,15.438,14.498,15.163,14.694,15.010,14.812,14.243,15.007,15.705,16.097,14.957,16.197,16.113,16.790,15.741
2007,08,16.247,14.242,15.351,16.510,15.276,15.304,15.852,15.611,15.164,16.124,16.388,15.702,14.985,14.778,15.783,16.558,15.087,14.421,15.030,16.517,15.172,17.013,16.534,16.572,15.331,16.927,15.582,14.691,15.032,15.444,16.062,14.167,14.682,15.778,16.305,14.731,15.419,15.037,16.937,15.716,16.017,14.911,15.799,15.292,14.660,15.647,14.783,15.381,15.035,16.024,15.477,15.328,15.329,14.940,15.382,15.742,15.818,15.514,15.836,16.487
2007,09,14.890,12.647,14.323,14.614,15.233,14.244,12.746,14.310,13.878,14.031,13.576,13.916,13.636,15.773,13.689,14.497,14.344,13.042,12.703,13.835,14.208,14.337,14.377,14.691,14.027,13.495,14.901,13.110,13.298,14.117,15.118,14.006,14.621,13.908,14.801,14.601,14.464,14.649,13.709,14.888,13.850,14.239,15.589,15.099,13.683,12.931,14.195,13.973,15.065,14.277,14.872,13.487,15.510,14.448,15.261,14.711,14.277,14.194,14.378,14.720
2007,10,13.556,11.640,12.636,12.154,12.893,13.036,11.721,12.089,12.256,12.055,12.249,12.385,11.376,12.882,12.711,13.250,12.062,12.058,10.797,12.734,11.156,12.085,12.418,12.932,11.786,12.077,12.498,12.004,11.523,11.589,13.625,11.840,11.532,12.100,13.236,11.785,11.731,11.836,12.642,13.353,12.014,12.203,13.355,11.848,11.863,11.310,11.276,12.148,11.471,12.077,12.040,11.307,12.631,12.056,11.269,11.677,11.626,11.255,11.813,12.194
2007,11,10.489,10.671,11.498,10.009,10.158,10.763,9.487,10.243,9.364,8.542,9.764,10.742,10.590,10.631,10.862,10.828,7.751,8.881,10.654,9.029,10.959,9.939,8.503,9.405,10.071,9.845,8.918,10.140,8.623,11.059,10.610,9.992,9.422,8.314,10.640,10.521,11.068,8.647,9.066,8.942,11.326,10.069,10.900,10.649,10.743,11.239,9.994,11.114,10.470,10.598,10.604,9.819,11.239,7.662,11.417,10.651,11.198,11.049,9.547,10.937
2007,12,11.176,8.806,8.474,9.864,10.188,9.221,8.548,9.283,9.676,10.158,10.368,8.342,8.364,8.412,8.517,9.903,9.231,8.711,9.432,7.993,9.354,9.356,8.505,9.740,8.657,8.747,10.348,8.631,8.073,9.340,10.794,6.003,10.567,4.975,8.705,10.511,7.142,9.948,8.719,9.759,8.345,10.195,8.464,6.691,9.045,8.313,7.847,8.903,9.286,10.927,11.677,8.412,9.909,9.180,9.281,9.529,9.218,7.408,10.440,9.713
2008,01,8.387,9.406,6.604,7.964,6.704,7.666,9.606,6.394,7.896,8.099,10.317,4.672,7.552,8.020,8.304,7.625,10.246,6.348,5.924,8.038,7.562,6.316,8.235,6.963,7.946,8.238,8.449,9.563,7.909,8.508,9.480,5.870,8.761,6.853,8.699,9.326,6.290,8.846,8.544,8.783,6.396,8.827,7.884,9.755,9.058,8.339,8.524,8.220,8.141,9.721,7.907,8.369,10.436,9.458,7.470,9.044,6.188,8.798,8.515,6.297
2008,02,5.004,8.466,7.464,10.272,7.493,6.927,7.989,8.390,8.398,7.788,9.565,8.994,9.065,8.522,7.952,7.945,4.447,9.435,8.419,5.757,6.559,9.663,5.311,9.565,8.487,8.811,9.726,8.866,8.396,9.279,8.952,8.994,7.440,7.866,8.540,9.535,6.821,8.839,8.730,9.061,8.813,9.058,8.476,8.167,8.079,6.163,8.148,7.859,7.792,5.325,9.391,8.805,7.211,7.451,8.076,7.558,9.327,8.850,7.945,8.456
2008,03,9.510,7.783,8.610,9.472,8.771,8.244,9.689,7.335,9.216,9.907,8.937,8.590,8.340,9.622,8.279,9.123,8.058,8.907,9.147,10.532,8.443,8.806,7.875,9.063,8.303,8.809,9.323,9.066,9.543,10.060,7.529,8.386,8.326,9.114,9.290,8.148,10.127,9.355,9.746,8.937,9.642,9.858,9.660,8.289,7.757,8.732,9.878,8.335,8.845,9.647,9.230,9.090,8.483,8.035,9.823,7.402,7.908,9.946,8.023,9.395
2008,04,10.357,10.324,10.605,10.257,10.251,11.343,9.949,9.585,10.244,10.513,9.640,11.645,10.101,9.964,9.022,9.153,9.624,10.155,10.368,10.652,8.980,11.097,8.910,9.871,10.274,10.093,9.074,9.907,9.148,10.896,10.188,10.007,9.484,10.587,11.160,9.836,9.797,10.563,10.334,9.337,9.906,11.092,10.196,9.706,10.441,9.588,10.146,10.248,9.849,10.067,10.882,8.319,10.272,8.685,11.167,8.822,9.434,10.391,10.587,9.760
2008,05,12.967,12.249,12.921,11.786,12.769,12.131,10.111,11.785,10.896,11.619,11.394,13.371,10.529,12.497,12.021,12.651,12.670,11.561,13.020,11.964,11.536,13.366,12.198,11.171,12.924,12.725,12.002,14.068,11.543,11.805,11.959,12.421,11.641,12.285,13.685,12.112,12.552,11.437,11.977,11.710,11.459,13.346,11.759,12.061,10.493,12.477,12.950,11.432,11.528,12.524,13.498,11.764,12.463,10.980,11.388,11.821,12.573,11.782,11.964,11.980
2008,06,13.806,14.090,14.152,13.863,15.191,13.331,13.175,13.836,13.976,14.359,13.417,16.129,15.108,14.122,13.085,14.236,15.298,13.543,13.414,14.318,14.525,15.014,14.124,14.702,14.412,14.507,13.323,15.052,13.790,13.856,13.768,13.391,14.289,13.614,13.806,13.559,15.593,13.792,14.563,13.079,12.844,14.292,13.981,13.452,13.371,14.275,13.939,13.098,14.168,16.910,15.597,13.289,13.837,12.178,13.859,13.314,13.393,14.613,13.163,13.106
2008,07,16.540,15.355,14.795,15.109,15.367,15.536,14.385,15.763,14.842,14.954,14.636,16.856,16.098,15.916,14.940,15.243,15.793,13.799,14.807,15.867,15.205,16.856,14.315,15.969,15.421,14.968,14.925,16.656,14.522,14.879,16.684,15.244,14.975,15.685,14.856,14.707,15.837,15.722,16.106,13.672,14.021,15.731,15.009,14.119,14.892,15.633,14.771,16.204,14.621,16.316,16.143,14.914,15.017,14.201,15.535,15.236,16.039,14.905,14.646,14.009
2008,08,15.750,15.661,15.260,14.228,16.471,15.970,15.227,16.038,15.246,15.266,15.029,16.546,15.868,15.319,15.604,15.459,15.499,16.180,15.238,15.918,16.937,16.681,15.204,15.054,14.979,14.949,15.484,17.422,14.843,14.734,15.218,14.470,14.373,15.130,14.126,15.332,16.174,15.232,16.846,15.228,14.072,15.554,14.739,15.669,15.281,15.805,14.632,15.133,15.323,15.794,15.623,15.687,14.628,14.736,16.140,14.862,17.077,14.913,14.492,13.383
2008,09,14.146,14.177,13.989,13.516,15.356,13.892,14.433,15.097,14.775,13.796,14.376,15.113,14.437,14.340,13.240,15.314,14.590,14.268,13.826,14.673,14.168,14.437,13.297,13.360,13.769,13.552,13.334,14.775,13.627,14.531,14.598,13.643,14.419,13.535,13.851,13.779,14.619,14.189,14.829,13.606,13.609,14.977,13.118,14.652,14.213,14.374,13.331,13.895,13.335,14.192,15.547,14.077,14.498,13.661,14.039,14.075,14.078,14.390,13.529,13.582
2008,10,12.665,10.479,11.132,13.225,12.033,12.859,11.140,13.217,11.300,10.748,12.417,12.810,12.668,12.128,12.375,12.487,11.209,12.308,11.333,11.483,11.582,12.432,11.700,11.527,13.242,13.378,11.845,12.181,12.020,11.740,13.012,12.164,11.199,11.426,10.593,11.541,12.503,10.619,11.515,13.037,9.858,13.191,12.233,11.930,13.594,12.656,12.426,12.881,12.421,12.173,13.101,10.866,12.574,10.805,13.112,11.152,11.137,12.470,11.481,12.934
2008,11,8.463,9.011,8.677,8.956,10.498,9.812,9.431,10.554,8.453,7.222,11.587,11.319,9.142,10.438,9.975,10.853,9.908,10.202,9.444,10.816,8.419,10.007,9.866,9.699,10.327,9.725,8.614,10.937,9.775,10.269,10.691,10.720,8.414,10.834,10.273,10.838,9.727,9.967,9.698,9.860,8.443,11.108,10.275,10.895,10.125,12.463,10.514,8.295,9.101,10.866,10.291,9.792,9.998,8.883,10.128,11.054,10.603,9.353,9.738,9.947
2008,12,9.954,6.982,7.786,10.728,10.179,8.195,9.958,9.989,7.425,5.902,9.651,10.231,8.825,9.476,8.914,9.896,9.970,9.846,8.472,8.011,8.166,10.675,9.531,9.056,9.247,9.515,8.763,7.374,7.604,10.993,8.988,9.634,9.868,8.778,7.330,10.607,7.788,9.583,9.474,8.572,9.162,9.819,7.445,10.098,9.607,8.727,9.369,10.431,10.637,5.657,7.965,8.015,9.560,10.260,7.435,8.118,7.851,9.794,9.643,9.275
2009,01,8.265,7.388,9.264,9.608,7.247,9.635,8.046,11.158,7.558,6.446,8.602,9.277,8.636,7.017,7.126,7.846,8.070,7.862,7.744,5.618,6.717,8.023,7.535,7.322,8.112,6.721,8.497,8.280,6.151,8.893,8.609,8.872,6.117,7.782,8.990,9.056,9.017,9.900,9.131,9.542,7.856,8.500,8.147,6.412,7.652,9.406,6.135,9.886,8.015,7.298,7.866,7.856,7.561,9.123,9.067,6.959,8.606,6.657,8.953,8.556
2009,02,10.292,9.849,9.666,8.038,8.379,8.500,7.223,9.948,3.719,6.836,8.853,9.306,7.726,6.238,8.541,7.679,8.686,7.035,5.010,8.009,9.360,7.497,9.649,6.988,8.207,6.542,7.813,9.019,7.494,8.570,8.256,8.252,8.997,8.131,7.132,8.019,9.063,9.031,9.932,8.528,7.652,7.552,8.958,7.725,7.207,7.129,9.444,9.442,9.441,8.896,6.335,6.446,4.976,8.332,8.138,9.254,9.589,7.821,9.763,6.905
2009,03,7.440,8.942,7.934,8.211,8.656,7.426,7.605,10.650,8.464,10.252,9.353,8.821,9.246,10.523,9.745,9.797,9.052,9.223,9.039,9.262,7.257,9.414,9.470,7.989,8.342,10.056,9.275,8.810,8.686,8.740,10.392,7.506,7.500,8.154,7.983,7.429,9.121,9.704,8.446,9.874,10.092,9.651,9.514,7.467,9.174,10.176,8.897,10.201,9.980,9.245,8.990,9.501,8.917,9.329,7.815,8.202,9.371,8.675,10.051,7.692
2009,04,9.433,8.987,10.513,9.106,10.826,9.451,10.792,10.284,10.120,10.717,9.873,11.007,9.275,10.409,10.805,10.143,8.202,10.755,9.173,8.142,9.210,11.316,10.002,9.047,10.098,10.342,10.266,8.285,9.599,10.609,10.536,10.681,9.579,10.618,10.715,10.066,10.434,11.915,9.479,10.706,11.276,10.142,10.850,9.858,9.362,9.891,9.417,10.241,10.127,9.290,9.470,10.957,10.176,9.823,8.902,10.093,9.591,9.631,9.575,10.757
2009,05,12.626,10.838,11.991,13.008,11.658,11.167,13.409,13.144,12.412,11.996,11.989,12.081,11.446,12.629,12.436,12.706,10.428,11.240,12.992,11.983,11.222,11.739,12.234,12.660,11.324,12.940,12.161,12.034,11.012,13.092,13.602,12.558,11.824,10.614,11.836,10.790,12.661,11.882,12.281,11.882,12.471,11.692,12.224,11.617,12.416,11.634,12.756,11.855,12.257,12.793,11.530,11.175,11.690,11.491,11.030,12.894,13.454,11.409,12.692,13.555
2009,06,13.164,13.940,13.819,14.211,13.450,14.017,13.730,14.017,15.218,15.003,13.391,14.006,13.961,14.920,13.968,13.842,13.764,13.235,14.136,13.212,14.879,13.905,13.979,14.720,15.057,13.871,15.249,13.611,13.261,13.850,14.533,12.486,12.499,13.186,12.939,13.990,15.237,13.656,14.120,13.394,12.942,15.330,14.414,14.349,13.712,13.658,12.925,14.750,13.872,14.024,13.993,13.241,14.030,13.614,14.296,14.888,13.752,15.145,13.636,15.985
2009,07,15.143,14.157,14.532,14.583,15.977,14.579,15.338,15.281,16.008,15.352,13.831,15.163,14.247,17.091,14.616,15.035,14.128,15.455,15.219,15.667,15.658,14.291,14.429,15.024,14.969,15.064,15.209,15.353,14.693,15.218,14.632,14.461,15.021,16.555,14.536,15.034,16.611,15.027,14.580,15.135,15.167,17.109,15.481,14.536,14.636,15.412,15.392,16.133,15.084,15.399,14.033,14.974,15.367,15.123,15.190,16.141,14.703,15.207,14.275,15.262
2009,08,16.671,15.174,15.878,15.126,15.376,15.188,15.533,15.069,16.829,16.051,15.150,15.726,14.970,16.110,14.861,14.184,15.317,15.585,14.913,16.358,15.534,15.583,14.531,15.323,15.023,15.884,14.914,15.329,14.484,15.371,15.639,14.238,14.809,15.595,15.406,14.668,15.045,14.550,15.254,15.159,14.866,15.876,15.987,15.384,14.996,15.928,16.137,14.845,14.526,15.297,14.501,15.734,15.498,15.020,16.163,15.825,15.779,14.826,15.490,15.248
2009,09,13.623,13.049,15.038,14.362,13.752,13.575,13.575,13.336,13.855,15.449,15.745,15.158,15.431,15.080,13.439,13.329,14.465,14.287,14.938,16.390,14.590,13.479,13.806,14.186,14.445,14.485,13.978,13.687,12.392,14.795,14.308,14.048,13.928,14.037,14.144,13.877,13.801,15.118,13.483,14.110,13.646,13.868,15.064,14.177,13.948,14.346,14.262,14.266,13.458,13.643,14.267,13.764,13.003,14.521,14.730,14.824,14.542,14.512,14.421,14.301
2009,10,12.937,11.865,12.803,11.606,12.114,11.253,11.764,12.166,12.315,12.698,12.688,10.726,12.102,13.321,11.274,11.967,13.172,12.411,11.776,12.915,13.004,11.722,11.230,12.094,11.857,10.654,11.399,11.779,11.650,10.048,11.682,11.016,11.367,11.268,12.699,12.486,11.764,13.502,11.541,10.764,11.270,11.711,13.180,12.884,11.532,13.209,12.111,10.288,11.762,12.493,13.086,11.389,12.930,12.036,12.320,11.401,12.820,11.735,12.328,10.804
2009,11,8.858,7.611,9.717,10.235,10.076,10.095,11.006,10.931,9.547,9.131,10.438,10.367,10.153,11.401,9.300,10.191,10.782,11.613,10.221,10.571,10.577,10.647,9.842,9.431,11.166,11.457,9.058,10.458,10.569,9.173,10.293,10.120,10.886,10.059,11.473,9.124,9.950,10.997,10.392,10.199,9.234,11.179,9.915,9.790,9.319,11.565,9.308,10.616,7.618,11.506,8.722,10.828,9.758,10.159,11.627,10.767,9.873,10.842,8.577,8.523
2009,12,7.583,7.126,9.154,9.495,10.565,8.672,9.228,8.107,10.364,7.964,8.094,8.250,8.678,10.664,8.806,10.389,11.069,9.240,7.796,8.549,10.339,9.307,9.849,7.735,6.441,9.005,9.067,10.596,7.254,9.468,9.543,8.866,8.809,8.984,8.611,8.607,8.134,9.991,8.913,8.602,8.974,6.754,8.652,7.433,8.829,9.155,9.499,9.764,10.381,9.110,9.255,10.674,5.118,10.444,7.343,10.026,7.419,7.572,7.875,10.337
2010,01,9.505,8.861,9.050,7.981,9.374,8.494,8.208,7.668,8.168,7.751,8.686,8.158,9.454,9.059,9.492,8.151,8.469,9.242,6.970,7.419,8.510,8.362,8.906,9.030,6.634,7.501,8.612,8.220,8.016,8.066,10.250,9.009,9.748,7.637,10.153,6.222,6.958,9.649,7.515,7.936,6.342,6.562,9.033,8.412,7.638,8.668,8.620,8.278,8.387,9.108,8.398,8.436,9.340,9.159,7.689,9.362,6.398,9.011,8.401,8.786
2010,02,5.820,8.695,8.664,5.470,7.745,8.068,7.489,9.633,8.857,8.003,6.355,9.402,8.332,8.658,7.372,8.855,9.145,9.433,8.485,8.424,7.584,8.525,8.445,4.339,8.544,7.476,8.521,6.747,6.235,9.116,7.235,8.021,8.079,9.165,8.377,8.539,8.172,8.213,7.517,9.268,7.951,9.029,7.745,5.113,8.545,3.126,7.224,6.151,10.009,8.673,8.794,8.480,6.876,9.193,7.422,8.384,9.187,8.793,9.973,8.619
2010,03,8.855,9.276,9.113,9.536,9.681,9.024,7.675,8.574,7.766,9.784,7.052,10.404,9.005,9.478,8.887,7.791,10.211,9.643,9.765,9.614,8.939,8.542,11.264,8.799,8.532,7.740,9.112,9.749,9.868,8.818,7.928,7.955,8.721,8.957,8.115,9.900,10.335,8.612,9.927,9.613,8.417,8.699,9.315,6.583,7.921,6.966,8.588,6.875,9.876,9.384,9.499,8.035,9.071,9.345,8.111,9.201,10.130,10.303,8.068,10.837
2010,04,10.750,10.956,11.083,9.770,10.958,10.819,9.269,10.386,9.858,11.105,9.548,10.385,11.581,10.760,9.881,10.446,10.768,10.017,10.628,9.655,10.733,9.813,10.998,9.699,10.191,10.688,10.892,9.744,10.738,9.588,10.302,9.386,9.664,10.557,10.117,10.102,10.129,10.244,10.828,8.366,9.762,10.723,10.231,10.299,10.814,9.897,9.842,8.160,10.042,10.377,11.161,10.169,10.155,9.047,8.826,9.177,10.687,11.096,9.874,10.848
2010,05,12.393,11.019,13.491,12.429,12.340,11.886,12.051,12.232,12.833,13.678,12.201,12.017,11.495,12.955,12.203,13.521,12.184,12.725,12.628,11.067,13.154,11.696,13.131,12.388,11.484,12.626,11.878,11.019,12.009,11.984,11.956,10.691,13.576,12.315,11.143,12.367,12.685,12.049,12.848,11.689,13.095,12.609,12.625,11.917,11.320,11.405,12.119,11.466,12.071,12.731,12.438,10.945,12.131,11.444,11.947,11.730,12.112,11.888,10.875,13.728
2010,06,14.416,13.344,13.661,14.920,13.915,13.270,14.549,14.136,14.447,14.128,13.196,13.224,13.480,14.976,14.530,15.113,13.194,14.957,13.614,13.020,14.606,13.825,13.724,14.879,12.820,14.749,13.196,14.830,14.293,14.009,13.348,14.098,15.048,13.943,13.887,13.959,15.330,13.711,13.964,13.906,13.835,12.923,14.821,13.316,14.306,13.384,14.713,13.719,15.435,13.884,14.220,13.527,13.314,13.585,13.596,14.064,13.656,14.357,13.937,16.064
2010,07,15.952,15.695,14.888,14.804,14.701,14.838,16.044,15.319,14.358,14.972,14.921,14.783,14.993,15.684,15.432,15.163,14.336,15.909,15.152,14.490,15.307,15.809,14.795,15.546,14.867,15.616,14.464,16.366,14.850,15.200,15.304,14.817,15.992,15.591,15.862,14.921,14.371,14.943,15.092,14.972,15.146,14.384,15.629,15.382,15.373,14.650,14.795,14.435,15.022,15.042,15.476,14.940,14.955,14.951,14.890,14.875,15.387,15.768,14.376,15.574
2010,08,16.832,15.562,15.842,14.952,14.859,14.024,15.938,15.945,15.851,16.227,15.761,15.403,15.650,15.706,15.178,15.475,15.443,15.176,15.884,15.263,15.415,15.986,15.092,14.463,14.834,15.802,15.275,16.225,14.553,14.313,16.189,14.664,17.087,16.338,15.141,15.944,15.817,16.030,14.724,15.485,14.908,16.176,17.183,16.271,14.695,14.365,15.468,14.647,15.497,16.274,16.489,15.259,15.984,15.658,14.845,15.198,15.736,16.044,15.044,15.421
2010,09,14.712,14.553,15.505,13.839,13.915,13.392,15.012,15.667,13.975,14.916,13.767,13.193,14.395,14.740,14.510,13.295,15.176,14.127,14.067,14.253,14.353,14.584,14.109,14.626,13.625,14.391,13.706,14.572,14.930,13.596,15.050,13.526,14.365,13.917,13.193,14.741,13.919,13.937,13.902,14.525,13.811,13.882,15.789,14.701,15.149,13.729,13.991,14.157,14.770,13.958,15.460,14.205,15.886,14.167,14.251,13.941,15.203,14.443,13.460,14.736
