2008,04,648.538,787.641,614.875,711.640,583.141,597.759,777.309,602.064,623.793,745.897,622.431,659.746,560.254,651.593,593.725,688.227,582.061,645.939,630.693,696.135,585.671,701.402,640.101,715.428,669.888,742.119,563.176,709.552,753.205,729.236,747.390,629.114,698.054,698.984,670.929,499.163,658.356,590.802,620.343,680.792,643.684,654.745,589.159,654.569,710.042,705.772,568.140,674.437,735.690,732.437,710.170,569.643,746.110,611.986,645.260,574.925,657.667,744.258,648.471,656.265
2008,05,944.160,900.632,892.179,929.179,946.487,1192.022,975.589,985.355,900.392,911.917,1081.566,880.429,1058.360,953.273,865.283,969.130,995.017,962.100,955.148,950.120,880.162,988.531,984.919,975.247,994.258,977.566,961.563,999.358,984.404,943.803,1058.544,1020.499,898.681,871.911,897.085,931.261,992.082,1005.411,967.214,883.329,914.646,860.492,871.579,1058.570,1012.451,1006.566,1077.764,1015.954,968.804,1063.860,1069.213,926.488,1020.240,981.512,845.037,906.569,841.124,1002.254,990.572,857.738
2008,06,1331.261,1413.603,1259.884,1569.043,1681.867,1653.315,1382.540,1336.193,1506.108,1406.237,1313.136,1293.437,1265.622,1322.245,1178.927,1460.656,1452.538,1438.765,1403.504,1485.469,1526.967,1362.936,1377.895,1568.911,1495.070,1440.326,1566.042,1307.834,1250.617,1579.138,1449.470,1433.497,1490.098,1555.366,1301.865,1560.198,1403.322,1414.193,1594.128,1432.020,1309.712,1524.088,1536.623,1565.241,1483.115,1415.045,1373.967,1437.882,1306.190,1607.095,1421.383,1307.853,1674.920,1461.895,1331.852,1465.824,1402.996,1355.173,1253.627,1456.243
2008,07,1742.998,1709.832,1687.359,1939.264,1769.350,1835.832,1942.846,1723.800,1770.554,1959.334,1837.566,1750.621,1696.999,1684.088,1585.026,1576.932,1878.165,1817.492,1538.610,1759.998,1809.183,1897.144,1917.614,1990.093,1729.564,1814.818,1951.440,1777.831,1686.713,1733.108,1894.263,1806.938,1745.296,1557.778,1769.763,1819.564,1853.121,1879.387,1964.307,1725.992,1742.600,1683.854,1708.681,1742.126,1753.935,1871.064,1748.255,1949.491,1677.601,1715.494,1820.689,1774.143,1752.769,1730.911,1846.623,1779.043,1778.480,1758.990,1644.154,1900.485
2008,08,1667.855,1725.674,1731.142,1678.167,1791.109,1724.476,1705.238,1899.187,1578.445,1534.328,1635.368,1803.283,1571.390,1657.420,1585.395,1842.306,1867.869,1770.396,1767.744,1663.515,1854.005,1636.081,1765.372,1821.122,1847.360,1772.229,1637.770,1609.210,1610.621,1734.062,1661.432,1849.041,1550.417,1752.121,1484.621,1615.863,1728.513,1755.981,1718.485,1746.210,1842.827,1631.197,1713.896,1581.124,1802.631,1906.918,1735.954,1757.211,1800.259,1714.469,1831.685,1880.233,1638.695,1780.479,1622.307,1856.756,1761.206,1758.927,1626.438,1836.324
2008,09,1184.874,1232.844,1270.878,1134.524,1201.928,1308.615,1427.229,1209.791,1125.213,1596.531,1510.940,1377.814,900.927,1332.915,1358.739,1295.411,1464.002,1223.427,1280.057,1234.738,1093.231,1348.778,1205.157,1175.132,1488.465,1203.680,1168.372,1443.875,1388.403,1314.978,1256.109,1319.227,1311.962,1280.202,1134.967,1300.434,1183.357,1202.811,1303.106,1163.335,1248.718,1327.295,1201.479,1173.267,1517.651,1224.723,1375.792,1159.286,1104.095,1438.446,1159.339,1172.850,1242.273,1393.383,1201.371,1299.292,1271.644,1591.052,1213.786,1421.819
2008,10,525.119,684.399,656.055,543.792,580.304,596.560,738.752,464.577,530.335,497.997,924.254,778.925,544.599,839.504,667.701,781.896,820.024,790.781,684.708,852.471,590.467,925.931,893.511,571.712,799.197,777.115,621.273,955.970,584.416,659.019,678.354,658.835,745.054,715.670,557.571,687.799,794.453,428.667,530.441,806.289,619.934,761.467,507.268,822.582,1004.118,634.274,796.529,676.859,817.240,723.565,645.181,785.339,921.000,664.543,510.489,698.185,953.934,570.823,629.228,713.600
2008,11,432.728,417.456,458.078,381.346,397.611,360.290,385.319,459.897,477.901,447.984,547.901,582.659,466.677,444.310,468.063,403.691,324.845,591.709,347.096,444.159,398.596,457.588,579.144,500.843,362.683,487.279,527.512,455.885,437.949,489.889,441.634,430.636,417.403,523.665,460.729,562.632,447.340,444.167,408.829,384.134,353.858,630.434,348.102,468.015,537.450,453.194,367.469,363.379,458.532,447.373,431.635,447.502,333.944,272.430,392.474,474.936,527.817,463.954,491.857,469.023
2008,12,397.535,464.044,308.473,286.321,376.562,263.452,459.625,351.512,261.185,346.828,380.406,238.492,468.369,331.346,338.211,251.159,261.820,249.709,264.682,356.136,341.036,263.921,228.201,263.223,207.709,380.946,241.342,303.091,339.831,327.295,351.758,217.130,309.845,301.775,265.070,409.216,308.182,216.961,268.944,354.248,339.185,272.624,272.523,404.742,349.042,345.837,430.449,279.158,335.582,325.970,190.957,244.687,256.796,229.870,312.074,244.811,262.687,383.845,388.266,256.269
2009,01,216.586,287.621,306.228,237.831,285.691,255.307,296.668,350.907,293.512,226.505,260.868,227.378,293.043,228.718,312.617,232.907,180.935,254.996,219.971,171.410,212.315,281.347,255.091,232.471,327.547,268.603,259.628,217.840,228.550,262.625,273.180,229.801,280.457,168.995,269.579,306.401,206.642,293.781,299.715,299.018,256.098,244.985,277.012,308.402,288.600,276.739,191.234,231.375,232.149,408.031,263.365,287.783,268.586,287.981,232.135,146.494,198.941,298.604,425.031,263.102
2009,02,372.315,382.859,390.992,329.999,403.125,306.548,263.625,358.887,232.225,289.174,314.049,365.136,271.707,235.647,316.624,337.767,367.329,241.074,262.756,341.858,365.893,422.949,237.975,312.526,260.884,294.549,353.776,235.557,309.854,291.029,266.833,287.317,389.251,285.131,357.559,247.703,349.823,411.220,388.761,376.439,319.233,240.308,235.549,318.054,246.042,286.523,309.802,372.406,416.891,318.375,344.107,323.368,266.639,274.880,297.046,380.930,245.759,314.015,502.831,332.544
2009,03,381.371,396.917,549.443,441.061,434.450,367.331,337.523,423.161,423.735,334.784,389.392,437.803,508.005,345.922,479.779,380.008,455.784,375.305,417.984,412.329,499.545,345.830,446.194,352.411,391.442,491.873,437.031,380.913,309.526,489.323,471.638,423.702,347.083,443.585,321.220,464.651,403.423,471.266,444.545,546.538,412.559,467.426,463.761,412.370,360.625,447.705,304.440,636.527,494.100,402.186,387.741,448.842,440.122,494.039,358.927,342.528,409.014,444.719,584.042,346.373
2009,04,534.077,621.382,672.355,710.684,661.981,607.328,597.957,737.478,598.589,736.079,590.577,672.857,692.467,610.294,711.707,703.941,594.465,666.241,595.667,664.036,599.889,688.420,549.434,530.829,813.829,535.925,698.399,712.270,629.007,687.380,657.862,730.940,582.525,576.516,653.868,649.541,710.042,592.027,617.460,675.840,818.457,668.812,668.527,634.006,625.142,641.535,627.544,643.407,624.246,581.604,703.095,729.012,651.515,534.032,542.577,636.904,738.880,702.664,659.597,657.408
2009,05,961.105,903.288,881.999,994.774,1062.532,923.593,1022.639,942.726,891.990,909.300,1010.218,956.079,913.154,1050.700,1077.118,958.484,957.876,1000.902,1014.510,1007.752,994.296,986.272,881.231,826.162,991.824,1006.618,899.954,945.427,1020.314,956.264,925.993,932.511,995.757,888.203,1003.205,838.735,894.584,981.599,907.639,1062.273,1048.970,972.871,907.657,927.068,967.194,999.668,1019.882,954.682,940.066,947.465,841.517,1041.942,854.350,1060.490,962.409,912.968,1153.017,967.663,887.624,942.698
2009,06,1520.516,1399.968,1409.488,1426.745,1455.740,1486.739,1525.424,1532.550,1423.558,1375.073,1361.803,1537.192,1377.468,1623.730,1464.287,1349.624,1292.977,1728.622,1477.455,1490.639,1251.391,1437.397,1441.922,1258.688,1397.840,1534.475,1206.008,1374.384,1475.316,1393.891,1492.146,1372.964,1370.177,1236.161,1553.524,1374.141,1244.692,1489.723,1379.813,1413.010,1542.668,1486.893,1429.260,1382.880,1362.378,1400.325,1411.086,1295.612,1558.832,1488.886,1413.821,1360.961,1390.657,1571.224,1295.231,1371.271,1709.536,1302.799,1401.739,1463.894
2009,07,1791.154,1848.337,1977.021,1700.054,1810.895,1699.798,1714.361,1965.919,1804.599,1633.913,1850.522,1873.482,1653.045,1865.426,1748.070,1670.622,1808.329,1826.819,1906.314,1643.737,1691.671,1773.730,1728.263,1744.930,1886.894,1844.784,1825.212,1916.847,1698.581,1852.125,1827.828,2031.996,1798.523,1687.413,1810.994,1905.756,1674.246,1804.264,1666.367,1837.295,1718.767,1592.635,1853.740,1658.567,1901.924,1760.614,1826.432,1734.386,1901.617,1899.071,1777.675,1758.711,1608.137,1664.079,1773.625,1834.730,1942.214,1727.357,1767.302,1759.501
2009,08,1778.132,1694.795,1725.408,1932.701,1706.781,1876.412,1543.072,1828.855,1697.960,1665.853,1679.744,1676.253,1904.037,1739.040,1722.236,1725.369,1666.174,1629.338,1893.711,1583.394,1832.819,1660.229,1674.758,1782.843,1732.235,1665.547,1859.464,1618.658,1683.806,1829.571,1561.014,1550.915,1944.811,1735.175,1927.347,1671.931,1636.375,1799.992,1829.683,1707.414,1832.637,1706.941,1620.378,1700.989,1808.105,1685.494,1697.770,1685.881,1845.635,1803.129,1650.806,1699.593,1650.768,1687.225,1652.077,1732.791,1674.112,1774.268,1688.486,1787.553
2009,09,1222.174,1173.306,1205.981,1441.478,1495.104,922.733,1396.694,1229.964,1297.284,1335.108,1217.776,1209.264,1368.083,1024.060,1426.412,1246.107,1268.389,1108.985,1345.547,1319.994,1371.095,1350.954,1151.756,1464.103,1251.163,1226.037,1184.356,1229.280,1524.485,1387.894,1334.996,1360.080,1468.106,1249.719,1036.602,1277.663,1369.290,1389.505,1121.964,1396.417,1235.492,1404.343,1091.299,1311.334,1330.973,1303.949,1207.108,1550.231,1387.670,1439.482,1268.113,1192.912,1124.909,1331.728,1326.279,1020.903,1401.357,1246.075,1441.773,1386.749
2009,10,823.339,797.019,887.837,543.348,608.125,629.200,457.053,805.067,665.595,875.274,693.043,857.918,834.192,674.398,800.017,709.027,736.113,734.722,599.762,528.526,643.518,787.610,539.672,576.742,791.893,848.054,622.101,605.153,647.962,583.058,505.567,727.102,563.421,593.331,602.645,551.483,638.636,648.178,735.961,784.310,701.327,884.293,617.437,524.987,676.451,633.490,487.917,700.246,737.820,536.720,680.553,758.477,673.641,671.507,564.874,504.046,904.493,762.116,904.876,873.819
2009,11,373.952,341.251,560.218,345.277,468.461,433.207,431.814,446.616,364.733,419.050,449.450,495.064,484.850,417.477,447.546,452.894,417.541,485.254,425.497,471.752,291.297,366.696,358.845,442.325,419.926,398.738,361.413,348.590,442.493,361.741,488.472,385.746,306.708,466.693,451.676,374.468,400.629,300.727,455.506,531.659,492.053,333.652,502.723,470.050,482.593,441.537,376.121,416.028,399.485,461.502,556.434,454.775,465.924,478.798,503.978,489.566,394.502,529.943,391.795,442.068
2009,12,275.526,303.528,289.933,414.094,318.283,286.979,354.224,259.430,372.248,277.161,372.841,359.623,258.881,414.376,388.176,237.393,359.214,338.351,262.924,419.699,262.913,337.262,348.071,425.110,376.041,279.849,334.517,306.838,358.407,303.451,365.631,319.538,266.654,248.767,286.651,334.215,316.336,263.179,367.483,351.922,364.722,322.167,435.805,326.395,282.308,290.834,407.569,276.630,268.008,246.644,266.232,289.228,279.404,294.213,362.624,370.019,303.424,304.693,293.644,237.677
2010,01,304.455,294.295,353.850,241.991,359.457,255.884,210.483,282.262,328.511,220.659,311.616,266.378,232.780,287.331,280.934,268.395,324.619,285.729,239.731,294.170,238.100,267.673,243.712,276.844,247.787,257.677,278.585,327.959,184.319,378.271,264.329,336.665,251.820,346.788,278.110,237.436,220.185,334.579,242.879,257.676,273.940,163.641,292.958,234.274,363.637,285.833,254.596,208.302,290.687,214.265,228.334,312.217,376.285,209.638,303.089,333.772,223.414,282.152,340.319,232.649
2010,02,280.584,301.215,359.769,234.402,353.924,384.682,331.369,361.644,423.146,200.210,296.538,279.082,228.530,390.150,323.861,271.785,348.993,312.198,278.082,299.819,248.583,292.833,297.059,276.380,216.512,402.022,340.200,290.403,229.567,307.760,264.012,364.841,392.692,426.667,324.953,417.144,282.498,405.245,301.707,312.112,267.256,269.655,243.859,327.467,351.955,303.866,282.200,287.724,327.667,293.513,283.623,274.334,367.182,307.049,301.459,312.466,213.877,329.332,372.182,311.185
2010,03,503.065,437.897,375.326,391.338,353.466,427.559,230.049,367.192,472.395,491.498,421.120,432.742,382.658,429.930,546.024,519.510,519.142,572.422,314.215,415.973,372.100,486.068,541.491,429.007,424.345,287.357,437.853,590.311,332.119,462.580,401.137,437.986,389.838,422.701,372.686,379.455,471.160,446.676,452.570,489.106,363.650,341.709,372.853,374.340,444.176,412.945,368.891,353.899,395.071,483.824,294.370,427.645,501.261,450.920,374.386,374.505,424.335,423.473,473.974,352.521
2010,04,746.293,655.888,743.012,598.028,599.083,748.722,609.243,597.129,756.538,748.067,699.946,669.769,667.476,677.765,579.596,696.143,642.992,632.700,588.281,731.426,684.586,733.855,610.879,611.048,686.541,604.234,743.901,642.684,725.526,652.715,692.675,629.192,567.779,708.956,577.228,634.669,473.628,582.824,686.435,610.095,716.192,535.453,629.209,703.632,749.336,674.748,829.793,530.979,698.834,713.073,579.725,662.854,623.960,715.158,575.941,608.209,671.043,726.890,631.187,706.010
