1990,11,5.233,5.220,4.766,3.180,3.034,3.539,1.845,1.513,4.701,0.941,0.040,3.133,3.492,3.662,3.308,0.964,4.467,1.411,3.020,3.450,1.785,3.668,3.789,5.774,2.717,3.733,4.913,2.217,4.481,3.336,3.947,4.389,3.333,4.453,4.177,3.525,4.286,3.746,4.170,4.066,1.640,4.039,4.954,3.873,0.992,4.475,2.319,2.933,4.137,5.262,3.149,4.768,2.096,1.432,1.238,3.555,2.675,5.714,3.995,3.544
1990,12,0.783,-4.350,-5.473,-4.722,-1.321,-0.160,-2.271,-3.561,-2.384,-2.303,-1.912,-4.371,-2.188,-0.850,0.518,-3.199,-4.714,-3.729,-0.282,-2.142,-1.624,-2.272,-0.737,-1.958,-2.010,-0.671,-2.498,-4.265,0.953,1.523,-1.575,-1.203,-1.634,-7.484,-0.115,-1.394,0.833,-3.586,-2.324,-2.371,-2.120,-2.171,-3.462,-1.596,-1.729,-3.590,-4.892,-0.255,-0.956,-1.809,-1.819,-3.899,-2.832,-2.300,-2.604,-3.399,0.959,-3.364,1.010,-2.034
1991,01,-0.942,-4.297,-4.587,-9.404,-2.635,-3.062,-6.171,-2.828,-1.554,-4.603,-3.998,-3.965,-4.115,-1.594,-1.780,-1.787,-2.381,-0.484,-2.181,-4.270,-1.245,-3.606,-1.893,-2.181,-9.190,-4.215,-3.326,-6.326,-1.126,-2.615,-6.984,-2.556,-1.489,-5.857,-3.192,-2.905,-1.853,-5.707,-4.302,-0.588,-2.573,-4.696,1.571,-2.596,-2.632,-6.079,-1.928,-5.923,-1.709,-2.757,-3.785,-7.522,-3.671,-3.327,-5.865,-5.547,-1.322,-6.821,-3.187,-3.838
1991,02,2.513,-0.420,0.592,-4.236,-4.007,0.745,-2.285,1.477,3.123,-1.852,0.336,-3.057,2.232,-2.841,-0.324,-0.380,-3.030,1.455,0.869,1.496,-0.099,1.551,-1.401,2.679,-3.513,-0.154,0.779,-3.343,-2.209,2.194,-0.841,0.469,0.813,-1.936,1.493,0.916,-0.981,4.027,-2.040,1.583,1.364,-2.318,0.087,-0.975,-0.781,0.167,1.204,0.250,-5.100,0.548,-0.164,-2.106,-2.643,-1.359,2.026,-1.433,-1.682,0.706,3.569,-1.758
1991,03,3.982,2.989,8.312,3.034,4.848,5.909,3.958,1.219,7.527,6.581,4.060,3.197,3.262,6.012,3.440,4.596,4.453,6.167,2.708,6.439,6.759,4.585,4.803,3.881,6.582,4.337,5.550,6.347,4.953,5.343,5.546,6.404,4.153,5.111,3.272,6.276,7.588,5.257,2.833,4.185,7.074,4.642,3.663,3.350,1.661,3.991,4.026,3.890,2.161,5.398,5.190,4.287,4.050,4.747,4.136,4.524,5.210,5.724,6.357,4.833
1991,04,9.202,6.541,10.420,8.188,11.625,8.428,12.377,9.507,8.908,10.452,10.176,8.316,10.383,8.549,9.420,10.230,9.108,11.107,9.846,10.684,9.892,8.658,10.151,11.491,10.521,9.793,11.811,10.950,11.052,10.076,10.472,11.484,9.902,9.021,10.720,9.516,9.352,11.833,10.864,7.816,10.674,8.281,12.887,9.688,10.229,9.029,9.883,10.965,9.762,10.220,11.304,8.228,8.260,8.731,10.092,10.470,10.452,10.638,11.163,10.906
1991,05,15.436,15.177,14.945,14.960,14.883,14.730,15.377,14.402,15.250,15.865,17.176,15.585,15.672,15.140,14.314,15.567,14.162,15.336,15.025,16.056,15.384,13.714,17.314,14.357,15.036,14.992,15.678,15.326,14.267,15.440,14.895,15.825,13.789,15.653,15.421,14.726,14.994,14.979,15.691,13.515,15.287,14.224,15.279,14.959,14.898,14.728,15.921,15.766,14.354,15.343,15.359,14.824,15.828,13.978,14.910,16.191,15.697,14.262,14.805,15.035
1991,06,19.634,19.133,19.131,19.590,19.155,19.492,18.994,20.033,20.610,19.965,19.492,17.919,20.971,20.160,19.795,19.448,19.044,20.537,20.113,19.289,17.406,20.149,20.774,19.412,20.255,19.965,19.072,18.306,19.486,19.086,20.046,18.975,18.823,18.871,19.222,19.345,19.038,19.747,19.025,19.163,19.501,18.136,19.515,18.839,20.607,19.033,20.073,19.678,20.308,19.274,18.330,17.849,18.803,18.502,18.379,19.721,20.130,19.011,19.324,19.637
1991,07,22.240,23.070,21.896,22.482,23.557,22.831,22.753,23.085,23.282,22.381,22.862,22.654,24.394,23.443,21.954,23.635,23.735,23.313,21.725,22.933,21.670,23.656,23.506,22.837,22.066,22.850,21.934,22.086,22.468,22.022,23.381,23.342,22.475,22.864,23.429,23.044,22.404,23.121,23.273,23.037,22.158,21.836,22.515,23.053,23.369,22.105,23.083,21.974,22.469,23.363,21.636,22.409,21.926,22.675,21.888,23.100,23.316,23.458,21.749,22.013
1991,08,21.200,21.737,22.276,21.715,22.376,22.146,22.904,21.563,22.427,22.780,22.067,20.969,22.240,23.478,21.518,21.635,21.818,21.842,21.578,22.620,21.867,22.623,23.313,21.457,21.931,22.506,22.079,21.982,22.202,21.356,22.386,22.091,22.091,22.230,22.657,22.264,21.521,21.728,21.690,22.559,22.019,21.709,22.106,21.882,22.115,21.940,21.211,21.592,21.878,21.889,21.487,22.040,20.785,21.926,22.624,22.102,22.687,22.418,21.410,21.797
1991,09,16.135,17.381,17.068,16.564,18.009,17.143,18.369,16.548,17.359,16.070,18.682,17.144,18.061,17.936,17.376,17.533,16.995,17.903,17.058,18.572,16.515,17.154,18.014,17.560,17.334,18.427,17.949,15.955,17.569,17.645,16.519,17.496,16.599,18.325,17.142,17.813,15.331,17.527,16.658,17.472,17.676,15.382,16.744,16.535,17.848,17.946,16.182,16.514,16.903,19.181,17.049,18.227,17.069,17.358,16.933,18.097,18.412,17.026,16.615,16.353
1991,10,9.253,9.941,10.535,9.558,11.353,9.995,12.498,9.447,10.196,10.288,10.634,10.364,12.221,11.346,9.422,9.758,10.042,10.352,10.660,12.742,9.824,10.459,10.055,12.182,9.249,12.082,10.278,10.939,12.643,10.263,9.549,9.765,10.176,10.922,9.460,10.784,11.729,9.009,9.754,11.135,11.688,8.535,11.298,10.137,9.473,10.721,10.355,10.744,8.822,12.130,9.103,11.450,11.092,10.832,10.223,10.790,11.412,10.826,10.764,9.628
1991,11,0.913,5.651,4.637,3.912,1.692,2.541,3.949,0.404,5.209,2.601,4.075,4.508,1.851,6.504,2.492,0.923,4.859,3.750,2.387,4.827,3.600,4.467,3.149,3.684,4.426,3.364,1.575,3.189,5.198,0.052,2.414,2.652,1.451,0.461,1.664,3.220,2.493,1.589,5.839,2.537,2.362,5.471,-1.472,2.858,3.694,3.594,3.210,3.247,4.626,4.333,2.443,4.931,3.659,2.225,3.193,5.279,2.482,2.329,0.964,2.961
1991,12,-4.988,-3.747,0.684,-2.320,-3.178,0.336,-5.600,-1.277,-2.789,-2.793,-0.704,-1.120,-0.958,-2.201,-1.296,-3.265,0.708,-5.650,-2.000,1.300,-1.160,-3.718,-3.850,-1.388,-7.058,-0.823,-1.271,-1.244,-1.828,-0.482,-1.607,-0.779,-5.786,0.767,-0.987,-1.398,0.516,-1.659,-0.667,0.133,-1.686,-0.743,-1.849,2.432,0.041,0.168,-2.619,-6.445,-2.245,-2.791,-0.755,-3.928,-0.882,-2.224,-0.751,-0.617,0.824,-1.157,-2.899,-4.115
1992,01,-5.432,-2.843,-5.524,-4.651,-4.462,-5.666,-2.525,-1.809,-1.422,-6.666,-1.204,-3.635,-0.739,-0.957,-6.726,-8.120,-4.616,-4.163,-2.277,-3.068,-4.348,-5.752,-2.726,-3.448,-1.657,-0.976,-1.990,-2.553,-1.731,-2.987,-3.162,-3.437,-5.430,-3.601,-0.310,1.433,-3.207,-5.440,-0.624,-6.194,-5.529,-7.109,-1.942,-1.457,1.687,-4.531,-6.256,-6.678,-2.955,-1.721,0.040,-0.034,-1.715,-3.690,-0.847,-1.992,-3.328,-4.868,-4.755,-4.148
1992,02,-2.837,0.515,-3.609,1.682,3.267,-1.109,-3.245,-2.761,2.185,-3.889,-0.029,-1.001,-3.776,-0.485,1.800,0.087,-2.120,-2.721,-6.554,2.753,-3.469,-1.431,-1.307,-2.807,-0.518,2.104,1.467,-0.956,0.508,1.387,0.526,-2.055,-0.789,-0.307,-0.085,-0.865,-2.370,-1.408,-0.362,-1.206,-1.561,-1.776,2.891,1.448,-0.887,-6.072,2.027,-0.332,-1.727,0.321,1.214,-2.871,-0.273,-1.684,-3.940,-4.197,4.282,-1.536,-0.393,-0.020
1992,03,3.661,4.370,3.427,4.788,3.600,2.841,3.657,4.197,2.968,3.008,1.374,5.266,5.253,3.660,6.943,2.980,4.561,3.317,4.223,6.179,5.099,2.364,4.443,3.928,4.613,5.474,3.892,3.860,3.517,3.762,5.421,5.266,2.299,6.786,4.249,4.894,3.711,5.255,4.781,6.650,4.535,1.287,5.775,5.738,5.881,3.444,4.686,3.800,4.259,5.843,3.473,4.053,5.379,6.154,4.466,4.484,4.101,1.738,3.873,5.876
1992,04,8.868,11.171,9.429,9.596,9.318,11.612,10.175,8.996,8.531,10.580,9.898,6.931,10.801,12.177,10.449,8.782,10.608,8.886,10.184,8.197,10.856,9.692,11.824,10.765,10.982,10.064,11.210,7.999,10.469,9.839,10.625,9.045,9.659,11.071,10.396,10.362,8.740,8.443,11.169,10.223,9.970,9.722,10.788,9.534,9.842,9.657,9.140,8.762,10.396,9.801,9.476,9.483,11.713,10.434,10.521,10.778,8.747,10.641,8.570,11.384
1992,05,15.717,15.646,15.191,16.522,13.588,14.566,13.773,16.321,16.660,15.531,15.921,14.127,14.534,15.273,15.046,15.029,14.588,14.535,15.375,15.643,14.162,12.802,15.584,13.877,16.016,14.759,15.182,15.796,16.258,14.296,15.618,14.967,14.380,14.392,14.768,15.679,15.005,15.213,16.616,14.349,14.120,15.122,15.982,13.266,13.702,14.173,15.743,14.956,15.726,15.499,15.489,13.250,15.409,15.076,15.409,15.152,15.994,14.050,13.649,14.155
1992,06,18.877,19.747,19.586,19.848,19.370,19.131,18.246,19.962,21.060,20.391,19.771,18.292,19.870,18.907,18.934,19.589,18.920,18.417,18.931,18.372,18.920,20.010,21.061,18.628,18.765,19.940,20.690,18.538,19.792,19.357,18.944,19.895,19.729,19.173,21.258,19.774,19.263,18.938,20.558,19.444,19.759,19.091,19.127,19.183,19.136,18.710,19.058,19.047,21.206,19.469,20.501,19.200,20.337,18.905,19.306,19.579,18.414,19.679,18.705,19.750
1992,07,22.015,22.453,23.006,22.512,21.556,22.368,21.664,23.490,22.419,22.635,22.572,21.706,22.445,22.240,22.734,23.076,21.920,22.883,22.166,22.093,22.993,23.372,23.246,22.991,22.098,21.710,23.197,21.377,22.281,22.827,22.101,22.384,23.272,22.193,23.106,23.563,23.574,21.785,23.660,22.964,23.375,21.882,22.601,22.420,21.560,23.018,22.621,23.350,23.509,21.224,22.740,22.079,22.462,23.447,22.547,23.256,22.611,22.657,22.731,22.985
1992,08,21.160,22.772,22.731,22.004,21.873,21.989,20.363,21.616,21.946,22.142,22.188,21.293,22.486,21.573,22.241,22.599,22.642,21.449,22.902,21.529,22.449,21.741,21.909,22.436,22.255,21.911,23.284,21.222,21.645,22.460,21.353,22.179,22.232,22.068,22.442,22.906,22.355,21.719,22.505,21.795,22.725,21.724,21.608,21.733,22.639,22.146,22.190,22.645,22.032,21.190,22.628,21.793,22.297,21.907,22.814,21.887,22.824,22.546,21.492,22.731
1992,09,17.494,18.645,16.515,17.275,17.310,15.974,17.703,18.190,16.409,16.353,18.606,17.394,17.617,16.609,17.012,17.204,17.422,16.966,19.205,16.748,17.969,16.632,17.196,18.024,17.915,18.651,18.858,17.034,16.722,17.009,17.398,16.649,18.322,16.501,18.353,17.492,17.567,17.315,17.399,16.983,18.136,18.148,17.450,17.473,16.164,17.351,17.658,16.493,17.432,17.539,17.737,17.906,16.552,17.309,16.875,17.270,17.773,15.658,18.136,18.704
1992,10,9.251,9.135,9.113,9.890,10.245,9.447,8.424,11.470,8.304,9.693,9.563,9.205,12.156,10.699,8.506,10.793,8.595,10.158,9.831,9.926,11.852,9.083,11.118,11.399,11.547,9.694,10.936,10.385,8.661,9.605,10.608,11.450,11.382,7.942,9.351,10.010,10.207,10.862,9.322,10.279,10.547,9.724,9.352,8.999,10.000,10.413,11.471,7.759,8.652,11.198,10.926,10.675,10.828,11.196,9.738,10.488,9.411,9.603,11.051,10.555
1992,11,3.417,2.192,5.393,4.084,4.627,3.093,0.527,1.709,2.059,4.035,5.228,1.901,2.694,3.443,4.751,4.211,2.209,3.372,2.624,1.726,3.346,4.345,2.909,4.172,1.587,1.511,5.025,5.287,1.603,6.607,2.384,4.512,3.396,2.646,3.403,0.970,3.063,2.358,4.190,1.658,5.155,1.862,3.032,5.040,3.197,5.652,1.949,1.094,3.308,4.484,0.877,2.602,4.386,1.640,2.322,2.957,4.652,2.170,2.787,3.810
1992,12,1.844,-2.253,0.641,-3.560,-3.106,-4.296,-1.655,1.083,-1.586,0.544,-1.806,-3.505,-0.637,0.173,0.170,-2.546,-2.230,0.016,-3.450,-3.638,-2.338,0.706,1.029,-1.229,1.459,-2.681,-1.560,-1.948,-3.115,-3.715,-3.193,0.575,-0.058,-3.065,-0.679,0.349,-2.720,-1.286,0.049,-0.598,-4.466,-0.603,-0.022,-3.917,-2.550,0.318,1.860,0.841,-0.690,-2.864,-3.858,-0.446,-0.675,-0.447,-0.749,-2.874,-1.682,-2.281,0.080,-3.154
1993,01,-4.918,-3.631,-2.824,-4.076,-4.019,-8.187,-3.746,-3.922,-1.847,-2.258,-4.395,-5.800,-4.966,-6.141,-1.894,0.572,-0.579,-5.744,-5.477,-2.875,-0.869,-4.743,-1.946,-5.442,-2.755,-2.949,-3.666,-0.256,-9.494,-7.770,-5.342,-2.627,-0.478,-5.687,-6.232,-2.801,-5.491,-1.930,-4.384,-2.839,-4.448,-4.951,-4.830,-3.951,-4.901,-4.793,-5.909,-3.707,-3.939,-3.224,-5.134,-6.216,-3.466,-4.415,-2.915,-6.833,-3.716,-2.621,-3.282,-4.433
1993,02,-0.944,-4.625,-0.019,0.032,-2.508,1.936,3.699,-2.208,0.318,1.991,1.954,-2.067,-0.627,2.541,-0.889,0.549,3.675,-5.481,1.660,-1.294,0.986,-2.204,-1.239,-3.460,0.063,-2.346,1.833,-2.114,1.250,0.326,-1.669,-0.663,-0.821,-2.771,-1.356,-0.174,-1.587,-1.105,-0.141,-0.523,-1.762,-3.399,-2.043,2.588,-4.029,-3.357,3.765,0.682,-0.443,-1.759,-0.081,2.341,3.639,-0.403,-3.705,-1.991,-2.825,-0.897,0.012,0.859
1993,03,5.443,5.439,3.854,4.399,3.406,4.338,4.592,2.625,6.337,7.212,6.654,4.092,3.955,4.712,5.882,7.046,5.784,1.787,4.761,3.870,3.220,5.397,3.879,3.424,6.805,4.603,6.345,7.277,1.040,3.937,5.547,3.279,4.988,5.368,5.766,2.625,5.309,5.496,1.225,5.258,3.672,4.356,4.401,6.226,3.466,6.037,4.299,6.295,3.735,4.881,2.799,4.865,5.678,5.017,5.166,5.791,2.286,6.434,6.152,5.518
1993,04,11.057,11.533,9.204,11.513,8.973,8.982,10.822,10.950,11.375,10.787,10.918,11.689,10.987,9.389,11.076,12.818,10.248,9.032,9.465,10.817,8.720,8.702,9.431,9.821,10.289,11.172,9.998,9.668,8.873,9.564,9.885,8.266,10.283,11.312,10.839,9.333,8.774,9.473,10.273,9.599,10.431,10.176,9.267,9.825,9.572,10.816,10.844,10.826,9.720,10.010,10.120,10.582,8.688,10.078,9.627,8.322,8.864,10.070,11.793,11.032
1993,05,13.766,14.046,13.930,14.879,14.566,15.951,14.421,14.792,15.211,13.997,14.671,16.435,14.088,14.852,16.472,15.234,15.227,15.469,17.227,16.324,15.580,15.252,13.908,15.109,15.178,15.833,15.539,14.958,15.408,14.431,15.905,14.476,14.049,14.302,14.876,14.887,15.878,15.953,14.529,14.679,16.160,15.481,14.385,16.176,15.012,14.952,15.033,15.247,15.048,17.160,15.789,15.124,14.993,14.729,14.528,14.662,15.775,15.296,14.746,16.544
1993,06,19.988,19.700,19.929,18.743,19.533,19.089,19.312,20.665,20.757,19.768,19.365,19.881,18.072,18.155,21.466,20.504,21.727,19.983,19.097,18.405,19.845,19.478,19.956,20.590,19.170,20.889,19.983,20.003,19.569,21.189,19.360,19.092,19.668,19.284,19.161,19.288,21.047,19.047,19.970,19.407,20.137,20.250,19.896,19.823,19.668,19.700,20.719,19.964,20.212,19.189,20.160,20.495,18.572,19.293,20.041,19.557,18.640,20.043,18.795,19.950
1993,07,23.104,22.736,22.072,22.462,22.907,22.829,22.392,22.803,24.239,23.527,22.029,22.534,21.995,23.782,23.471,23.050,23.463,22.960,23.206,22.934,22.910,23.054,22.584,24.218,23.664,22.017,22.871,23.233,22.390,23.096,22.783,22.594,23.674,22.893,22.516,23.366,22.710,22.273,22.177,22.358,23.532,23.643,23.272,22.429,22.967,23.617,23.212,23.490,23.273,23.286,22.314,23.651,22.751,22.470,23.248,23.065,22.462,23.412,22.768,23.286
1993,08,23.143,22.406,22.735,21.514,22.888,21.485,21.567,22.864,23.878,22.014,22.184,21.990,21.844,21.671,22.801,22.195,22.883,22.451,22.551,21.816,22.423,21.102,22.130,22.227,22.523,22.309,21.771,22.328,22.472,22.292,22.627,21.067,22.153,21.727,22.012,22.765,21.334,21.380,22.069,22.704,21.476,22.267,22.406,21.532,22.627,22.258,22.366,22.618,21.955,22.260,22.127,22.912,21.610,21.239,22.265,22.607,22.127,22.096,22.459,22.516
1993,09,17.995,16.974,17.579,17.627,17.847,17.004,16.998,17.234,18.206,17.047,16.473,16.426,17.251,15.674,17.733,16.489,19.043,17.838,16.725,17.389,18.425,18.077,18.300,17.503,17.636,18.302,17.811,18.217,18.379,16.857,17.867,17.453,16.359,17.530,17.748,16.754,16.120,15.865,17.021,15.171,17.181,17.448,18.077,16.005,18.637,16.218,19.299,17.305,16.832,17.304,17.052,16.977,17.231,17.442,17.149,16.881,17.798,16.319,17.985,17.627
1993,10,10.907,11.637,10.983,10.485,9.503,10.874,8.447,9.276,9.371,9.241,8.873,9.764,9.461,9.875,11.523,10.210,11.036,8.718,11.149,8.537,11.280,10.669,11.397,9.502,12.555,11.079,10.903,9.640,9.469,9.661,9.941,10.066,10.614,10.901,10.718,10.776,10.005,10.427,10.488,9.620,9.030,8.976,11.025,10.742,9.476,10.990,11.687,10.418,10.456,11.787,10.047,10.624,10.134,9.333,7.709,10.610,9.404,9.405,11.524,10.271
1993,11,3.319,6.841,3.858,1.905,5.330,3.278,1.727,1.186,4.423,1.844,2.428,0.572,3.769,2.752,4.999,4.380,2.394,4.491,2.359,3.551,0.705,3.568,2.910,4.007,3.878,3.551,3.519,2.640,1.598,2.830,0.533,2.247,4.046,3.269,3.027,3.025,2.272,4.316,4.167,3.875,3.618,4.186,3.160,2.118,3.586,1.675,1.290,0.845,3.440,5.007,1.921,4.533,0.695,3.680,3.262,5.798,4.595,3.384,4.444,0.806
1993,12,-0.039,-3.202,-0.556,-3.272,-2.604,-1.406,-6.416,-2.843,-0.938,-4.602,-0.321,-2.685,-1.852,-0.070,-0.966,-1.484,-0.882,-1.603,-3.332,-1.456,-4.332,-2.378,-4.723,0.562,0.149,-1.321,0.547,-0.449,-1.626,0.399,-4.806,-0.748,-0.555,-0.331,0.038,2.277,-0.392,-2.251,-1.691,-3.809,-0.305,-2.475,0.805,-5.169,-3.124,-4.592,-6.160,-1.675,-1.457,-1.360,-1.719,-3.164,-5.142,0.627,-2.908,-0.003,-0.451,-3.538,-2.578,-0.351
1994,01,-0.126,-6.487,-3.883,-1.983,-6.944,-6.627,-0.676,-2.650,-3.675,-3.625,-3.129,-4.325,-3.457,-6.155,-6.186,-3.358,-0.306,-1.439,-8.933,-4.980,-2.650,-1.843,-5.216,-3.904,-4.798,-1.447,-5.001,-3.724,-3.467,-1.508,-2.236,-3.698,-1.127,-1.359,-0.815,-0.651,-5.857,-5.877,-5.435,-7.779,-6.782,-4.840,-3.972,-0.525,-3.306,-2.385,-7.741,2.232,-6.375,-2.234,-4.913,-7.715,-1.319,-2.184,-2.165,-1.453,1.082,-5.108,-1.959,-4.617
1994,02,1.486,-6.030,-0.966,2.476,-2.986,-0.423,-2.539,0.057,1.998,-2.639,-0.662,-4.238,-2.902,1.769,-1.567,0.389,3.113,-0.463,-0.903,1.270,2.603,-2.041,0.951,1.137,4.478,0.843,0.948,-1.027,-0.053,0.261,0.868,-1.424,-2.291,-2.217,1.272,0.592,1.713,-0.508,-4.657,-3.180,1.327,-0.951,0.736,0.019,-0.228,-1.713,-3.913,-0.654,-0.277,-0.851,0.025,-1.418,-0.258,-1.118,-2.716,2.594,-0.700,-0.918,-0.683,0.143
1994,03,4.194,2.976,6.220,4.339,3.171,4.041,6.131,2.772,6.650,3.346,5.471,5.638,5.463,5.272,3.876,4.077,7.630,5.000,3.583,3.060,4.449,4.891,5.605,7.159,5.158,5.593,6.561,4.454,3.410,4.819,2.704,1.356,6.028,7.242,8.092,3.920,1.457,4.084,3.195,2.322,1.245,2.251,1.707,3.981,3.995,3.631,2.795,5.830,4.307,6.304,3.601,4.424,3.183,5.039,3.742,3.411,6.776,3.192,2.564,6.357
1994,04,10.735,10.602,10.384,8.725,7.032,8.452,9.632,10.835,10.273,10.004,11.042,11.471,9.596,9.942,9.406,12.265,10.505,10.013,10.234,9.646,11.023,9.460,9.070,10.424,11.328,10.576,11.157,8.177,9.066,11.757,9.049,10.432,9.319,10.391,10.556,10.189,10.893,10.023,10.492,10.880,10.766,8.311,10.769,8.662,9.191,11.409,9.331,10.509,9.736,10.445,9.212,10.743,9.286,9.812,8.397,9.980,10.210,10.118,10.044,11.014
1994,05,14.341,15.813,15.154,15.321,14.049,15.153,13.726,14.502,14.872,14.566,15.764,14.698,14.255,14.957,14.237,15.006,14.845,14.491,14.514,13.745,14.461,14.684,15.441,14.977,15.210,15.020,14.915,14.816,14.119,17.188,16.455,15.915,14.769,14.182,14.465,15.716,15.286,13.938,14.594,15.146,16.028,14.322,14.678,15.468,15.815,15.528,16.596,15.215,15.320,13.274,15.150,14.219,15.915,15.878,15.025,16.889,13.518,15.564,15.108,16.131
1994,06,20.065,19.499,20.900,19.406,20.880,21.132,19.907,18.632,19.878,19.045,19.905,19.604,20.007,19.590,19.773,19.405,20.831,20.487,18.797,19.193,18.468,19.827,19.322,20.322,19.493,20.049,19.473,19.503,19.117,20.172,18.901,18.867,18.438,18.730,18.167,19.502,19.929,19.325,19.221,19.292,19.838,18.879,18.372,18.626,20.502,20.010,19.131,18.920,18.586,19.731,19.786,20.496,20.504,18.751,19.851,20.427,18.731,19.739,19.800,20.449
